YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2015,October,2015-10-13,Administration,123RF.COM,Commercial Photo/Art/Graphics,61.00,61.00,L&D Training Providers for Corporate L&D
2015,October,2015-10-13,Administration,123RF.COM,Commercial Photo/Art/Graphics,61.00,61.00,L&D Training Providers for Corporate L&D
2015,October,2015-09-28,Children and Young People's Services,99P STORES LTD,Grocery Stores/Supermarkets,1.98,1.65,Materials Purchase for Girls and Young Women's Programmes
2015,October,2015-09-28,Children and Young People's Services,99P STORES LTD,Grocery Stores/Supermarkets,1.98,1.65,Materials Purchase for Girls and Young Women's Programmes
2015,October,2015-10-14,Residents Services,A&B TAXIS,Taxicabs And Limousines,7.21,7.21,Excess Travel Expenses for Smarter Travel
2015,October,2015-10-14,Residents Services,A&B TAXIS,Taxicabs And Limousines,7.21,7.21,Excess Travel Expenses for Smarter Travel
2015,October,2015-10-14,Residents Services,A&B TAXIS,Taxicabs And Limousines,7.21,7.21,Excess Travel Expenses for Smarter Travel
2015,October,2015-10-14,Residents Services,A&B TAXIS,Taxicabs And Limousines,7.21,7.21,Excess Travel Expenses for Smarter Travel
2015,October,2015-09-24,Residents Services,ABRACADABRA LONDON,Gift/Card/Novelty/Souvenir Shops,4.49,4.49,Materials Purchase for Universal Segment
2015,October,2015-09-24,Residents Services,ABRACADABRA LONDON,Gift/Card/Novelty/Souvenir Shops,4.49,4.49,Materials Purchase for Universal Segment
2015,October,2015-10-11,Children and Young People's Services,Amazon Svcs EuropeSAR,Book Stores,1.91,1.91,Books for Senior Management Team
2015,October,2015-10-11,Children and Young People's Services,Amazon Svcs EuropeSAR,Book Stores,1.91,1.91,Books for Senior Management Team
2015,October,2015-10-08,Children and Young People's Services,Amazon Svcs EuropeSAR,Book Stores,5.45,5.45,Books for Senior Management Team
2015,October,2015-10-08,Children and Young People's Services,Amazon Svcs EuropeSAR,Book Stores,5.45,5.45,Books for Senior Management Team
2015,October,2015-10-08,Children and Young People's Services,Amazon Svcs EuropeSAR,Book Stores,24.05,24.05,Books for Senior Management Team
2015,October,2015-10-08,Children and Young People's Services,Amazon Svcs EuropeSAR,Book Stores,24.05,24.05,Books for Senior Management Team
2015,October,2015-10-12,Residents Services,Amazon Svcs EuropeSAR,Book Stores,7.79,7.79,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,October,2015-10-12,Residents Services,Amazon Svcs EuropeSAR,Book Stores,7.79,7.79,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,October,2015-10-01,Residents Services,Amazon Svcs EuropeSAR,Book Stores,12.32,12.32,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,October,2015-10-01,Residents Services,Amazon Svcs EuropeSAR,Book Stores,12.32,12.32,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,October,2015-09-24,Residents Services,Amazon Svcs EuropeSAR,Book Stores,13.23,13.23,Materials Purchase for Universal Segment
2015,October,2015-09-24,Residents Services,Amazon Svcs EuropeSAR,Book Stores,13.23,13.23,Materials Purchase for Universal Segment
2015,October,2015-10-09,Residents Services,Amazon Svcs EuropeSAR,Book Stores,16.60,16.60,Materials Purchase for Universal Segment
2015,October,2015-10-09,Residents Services,Amazon Svcs EuropeSAR,Book Stores,16.60,16.60,Materials Purchase for Universal Segment
2015,October,2015-10-08,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,2.81,2.81,Books for Senior Management Team
2015,October,2015-10-08,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,2.81,2.81,Books for Senior Management Team
2015,October,2015-10-08,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,2.81,2.81,Books for Senior Management Team
2015,October,2015-10-08,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,2.81,2.81,Books for Senior Management Team
2015,October,2015-10-08,Children and Young People's Services,Amazon UK Marketplace,Book Stores,10.46,10.46,Books for Senior Management Team
2015,October,2015-10-08,Children and Young People's Services,Amazon UK Marketplace,Book Stores,10.46,10.46,Books for Senior Management Team
2015,October,2015-09-29,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,149.99,149.99,Catering for Central Library
2015,October,2015-09-29,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,149.99,149.99,Catering for Central Library
2015,October,2015-09-28,Adult Social Care,Amazon UK Marketplace,Book Stores,1.75,1.75,Equipment Purchase for Queens Walk Resource Service - LD
2015,October,2015-09-28,Adult Social Care,Amazon UK Marketplace,Book Stores,1.75,1.75,Equipment Purchase for Queens Walk Resource Service - LD
2015,October,2015-09-25,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,2.17,2.17,Equipment Purchase for Queens Walk Resource Service - LD
2015,October,2015-09-25,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,2.17,2.17,Equipment Purchase for Queens Walk Resource Service - LD
2015,October,2015-09-24,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,2.98,2.98,Equipment Purchase for Queens Walk Resource Service - LD
2015,October,2015-09-24,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,2.98,2.98,Equipment Purchase for Queens Walk Resource Service - LD
2015,October,2015-09-28,Adult Social Care,Amazon UK Marketplace,Book Stores,3.09,3.09,Equipment Purchase for Queens Walk Resource Service - LD
2015,October,2015-09-28,Adult Social Care,Amazon UK Marketplace,Book Stores,3.09,3.09,Equipment Purchase for Queens Walk Resource Service - LD
2015,October,2015-09-25,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,4.88,4.88,Equipment Purchase for Queens Walk Resource Service - LD
2015,October,2015-09-25,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,4.88,4.88,Equipment Purchase for Queens Walk Resource Service - LD
2015,October,2015-09-25,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,8.99,8.99,Equipment Purchase for Queens Walk Resource Service - LD
2015,October,2015-09-25,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,8.99,8.99,Equipment Purchase for Queens Walk Resource Service - LD
2015,October,2015-09-25,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,15.49,15.49,Equipment Purchase for Queens Walk Resource Service - LD
2015,October,2015-09-25,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,15.49,15.49,Equipment Purchase for Queens Walk Resource Service - LD
2015,October,2015-09-25,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,29.45,29.45,Equipment Purchase for Queens Walk Resource Service - LD
2015,October,2015-09-25,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,29.45,29.45,Equipment Purchase for Queens Walk Resource Service - LD
2015,October,2015-10-16,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,16.95,16.95,Equipment Purchase for SE: Hatton Grove
2015,October,2015-10-16,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,16.95,16.95,Equipment Purchase for SE: Hatton Grove
2015,October,2015-10-14,Residents Services,Amazon UK Marketplace,Book Stores,5.78,5.78,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,October,2015-10-14,Residents Services,Amazon UK Marketplace,Book Stores,5.78,5.78,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,October,2015-10-15,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,6.79,6.79,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,October,2015-10-15,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,6.79,6.79,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,October,2015-10-01,Residents Services,Amazon UK Marketplace,Book Stores,12.74,12.74,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,October,2015-10-01,Residents Services,Amazon UK Marketplace,Book Stores,12.74,12.74,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,October,2015-10-13,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,13.95,13.95,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,October,2015-10-13,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,13.95,13.95,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,October,2015-10-01,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,15.59,15.59,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,October,2015-10-01,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,15.59,15.59,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,October,2015-09-29,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,15.64,15.64,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,October,2015-09-29,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,15.64,15.64,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,October,2015-10-16,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,3.64,3.64,Materials Purchase for Adult Learning - Central
2015,October,2015-10-16,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,3.64,3.64,Materials Purchase for Adult Learning - Central
2015,October,2015-10-14,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,10.97,10.97,Materials Purchase for Adult Learning - Central
2015,October,2015-10-14,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,10.97,10.97,Materials Purchase for Adult Learning - Central
2015,October,2015-10-15,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,46.71,46.71,Materials Purchase for Adult Learning - Central
2015,October,2015-10-15,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,46.71,46.71,Materials Purchase for Adult Learning - Central
2015,October,2015-09-22,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,2.88,2.88,Materials Purchase for Girls and Young Women's Programmes
2015,October,2015-09-22,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,2.88,2.88,Materials Purchase for Girls and Young Women's Programmes
2015,October,2015-09-21,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,3.50,3.50,Materials Purchase for Girls and Young Women's Programmes
2015,October,2015-09-21,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,3.50,3.50,Materials Purchase for Girls and Young Women's Programmes
2015,October,2015-09-22,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,5.49,5.49,Materials Purchase for Girls and Young Women's Programmes
2015,October,2015-09-22,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,5.49,5.49,Materials Purchase for Girls and Young Women's Programmes
2015,October,2015-09-22,Children and Young People's Services,Amazon UK Marketplace,Book Stores,9.98,9.98,Materials Purchase for Girls and Young Women's Programmes
2015,October,2015-09-22,Children and Young People's Services,Amazon UK Marketplace,Book Stores,9.98,9.98,Materials Purchase for Girls and Young Women's Programmes
2015,October,2015-09-22,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,18.50,18.50,Materials Purchase for Girls and Young Women's Programmes
2015,October,2015-09-22,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,18.50,18.50,Materials Purchase for Girls and Young Women's Programmes
2015,October,2015-10-20,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,7.84,7.84,Personal Needs of Clients for Queens Walk Resource Service - LD
2015,October,2015-10-20,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,7.84,7.84,Personal Needs of Clients for Queens Walk Resource Service - LD
2015,October,2015-10-13,Administration,Amazon UK Retail,Direct Marketing - Other Direct Marketer,51.69,51.69,Books for Legal Support
2015,October,2015-10-13,Administration,Amazon UK Retail,Direct Marketing - Other Direct Marketer,51.69,51.69,Books for Legal Support
2015,October,2015-10-11,Children and Young People's Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,31.98,31.98,Books for Senior Management Team
2015,October,2015-10-11,Children and Young People's Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,31.98,31.98,Books for Senior Management Team
2015,October,2015-09-27,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,73.62,73.62,Equipment Purchase for Queens Walk Resource Service - LD
2015,October,2015-09-27,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,73.62,73.62,Equipment Purchase for Queens Walk Resource Service - LD
2015,October,2015-10-09,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,12.00,12.00,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,October,2015-10-09,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,12.00,12.00,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,October,2015-10-16,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,20.97,20.97,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,October,2015-10-16,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,20.97,20.97,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,October,2015-10-01,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,28.99,28.99,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,October,2015-10-01,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,28.99,28.99,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,October,2015-10-02,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,49.95,49.95,Libraries Book Fund for Local Heritage
2015,October,2015-10-02,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,49.95,49.95,Libraries Book Fund for Local Heritage
2015,October,2015-10-16,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,30.88,30.88,Marketing Expenses for Corporate Construction
2015,October,2015-10-16,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,30.88,30.88,Marketing Expenses for Corporate Construction
2015,October,2015-09-30,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,37.98,37.98,Marketing Expenses for Reablement
2015,October,2015-09-30,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,37.98,37.98,Marketing Expenses for Reablement
2015,October,2015-10-03,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,26.49,26.49,Materials Purchase for Local Heritage
2015,October,2015-10-03,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,26.49,26.49,Materials Purchase for Local Heritage
2015,October,2015-09-29,Administration,Amazon UK Retail,Direct Marketing - Other Direct Marketer,11.48,11.48,Professional Training for C&F - Training
2015,October,2015-09-29,Administration,Amazon UK Retail,Direct Marketing - Other Direct Marketer,11.48,11.48,Professional Training for C&F - Training
2015,October,2015-10-16,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,16.47,16.47,Stationery for PCS Business Support
