YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2019,7,2019-07-10,"Administrative, Technical and",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",-27.95
2019,7,2019-07-17,"Infrastructure, Waste and ICT",1ST NORTHWOOD SCOUT GROUP,Grants,2500.00
2019,7,2019-07-12,"Housing, Environment, Educatio",2 STEPZ,Sports Instruction,1225.00
2019,7,2019-07-12,Provider and Commissioned Care,247 WEST LONDON LTD,Vehicle Contract Hire,5042.00
2019,7,2019-07-18,HRA Operating Budgets,4 - 5 GRAYS INN SQUARE T/A MS STEPHANIE LOVEGROVE,Counsel's Fees,1000.00
2019,7,2019-07-11,"Housing, Environment, Educatio",4 - 5 GRAYS INN SQUARE T/A MS STEPHANIE LOVEGROVE,Counsel's Fees,1000.00
2019,7,2019-07-24,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,165.83
2019,7,2019-07-09,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,174.90
2019,7,2019-07-30,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,176.00
2019,7,2019-07-02,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,189.20
2019,7,2019-07-16,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,204.05
2019,7,2019-07-24,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,710.84
2019,7,2019-07-16,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,712.29
2019,7,2019-07-02,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,724.92
2019,7,2019-07-09,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,741.80
2019,7,2019-07-30,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,767.33
2019,7,2019-07-16,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,980.14
2019,7,2019-07-09,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,988.57
2019,7,2019-07-02,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,991.99
2019,7,2019-07-24,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1003.43
2019,7,2019-07-30,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1069.25
2019,7,2019-07-30,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,35.04
2019,7,2019-07-02,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,35.04
2019,7,2019-07-24,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,35.04
2019,7,2019-07-09,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,35.04
2019,7,2019-07-16,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,35.04
2019,7,2019-07-02,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2019,7,2019-07-09,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2019,7,2019-07-30,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2019,7,2019-07-16,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2019,7,2019-07-24,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2019,7,2019-07-12,"Housing, Environment, Educatio",A F JONES STONEMASONS LIMITED,Equipment Maintenance,1463.00
2019,7,2019-07-29,"Housing, Environment, Educatio",A PADDON-HICKS T/A A&K EVENTS,Equipment Hire,1950.00
2019,7,2019-07-29,Uncontrollable Accounting Item,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,-26096.00
2019,7,2019-07-29,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,-101.19
2019,7,2019-07-29,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,3308.16
2019,7,2019-07-29,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,4333.04
2019,7,2019-07-29,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,17134.80
2019,7,2019-07-29,Uncontrollable Accounting Item,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,26096.00
2019,7,2019-07-29,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,28816.90
2019,7,2019-07-29,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,73816.00
2019,7,2019-07-29,Adult Social Work,ABILITY HOUSING ASSOCIATION,Other Supplies & Services,26096.00
2019,7,2019-07-18,Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,1963.00
2019,7,2019-07-17,"Housing, Environment, Educatio",ACADEMY OF CRICKET,Sports Instruction,600.00
2019,7,2019-07-26,Provider and Commissioned Care,ACC MINICABS T/A K2 CARS LTD,Vehicle Contract Hire,-16922.00
2019,7,2019-07-26,Provider and Commissioned Care,ACC MINICABS T/A K2 CARS LTD,Vehicle Contract Hire,14756.00
2019,7,2019-07-26,Provider and Commissioned Care,ACC MINICABS T/A K2 CARS LTD,Vehicle Contract Hire,16922.00
2019,7,2019-07-15,Adult Social Work,ACORN NORFOLK LTD T/A ACORN CARE & EDUCATION LTD,Long Term - Residential,12447.04
2019,7,2019-07-24,Adult Social Work,ACORN NORFOLK LTD T/A ACORN CARE & EDUCATION LTD,Long Term - Residential,12447.04
2019,7,2019-07-03,Adult Social Work,ACORN VILLAGE LTD,Long Term - Residential,5483.96
2019,7,2019-07-30,Finance,ADVANCED BUSINESS SOLUTIONS,Private Contractors,1251.98
2019,7,2019-07-30,HRA Operating Budgets,AFFINITY WATER,Water Commissions,3492.92
2019,7,2019-07-30,HRA Operating Budgets,AFFINITY WATER,Water Rates & Sewerage,-447.65
2019,7,2019-07-16,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,513.67
2019,7,2019-07-17,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,516.82
