YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2018,May,2018-05-02,Finance,1ST COVERALL COMPANY L,Uniforms And Commercial Clothing,172.78,143.98,"Clothing, Uniforms and Laundry for Health & Safety"
2018,May,2018-05-02,Finance,1ST COVERALL COMPANY L,Uniforms And Commercial Clothing,172.78,143.98,"Clothing, Uniforms and Laundry for Health & Safety"
2018,May,2018-05-11,Chief Executive's Office,AIRBNB HMWSWYEPCK,Lodging - Hotels/Motels/Resorts/Central,156.31,130.26,Energy Procurement for Democratic Central Services
2018,May,2018-05-11,Chief Executive's Office,AIRBNB HMWSWYEPCK,Lodging - Hotels/Motels/Resorts/Central,156.31,130.26,Energy Procurement for Democratic Central Services
2018,May,2018-05-15,Social Care,ALDI 19 775,Grocery Stores/Supermarkets,14.57,14.57,Contributions Made To Transport Related Provisions for Merrifield House
2018,May,2018-05-15,Social Care,ALDI 19 775,Grocery Stores/Supermarkets,14.57,14.57,Contributions Made To Transport Related Provisions for Merrifield House
2018,May,2018-05-12,Social Care,ALDI 19 775,Grocery Stores/Supermarkets,5.75,5.75,Funding devolved to PRU for Children Centre - West Drayton & Yiewsley - Yiewlsey
2018,May,2018-05-12,Social Care,ALDI 19 775,Grocery Stores/Supermarkets,5.75,5.75,Funding devolved to PRU for Children Centre - West Drayton & Yiewsley - Yiewlsey
2018,May,2018-04-25,"Housing, Environment, Education, Health ",ALEXANDRA WEBSITE,Uniforms And Commercial Clothing,3866.70,3222.25,"Clothing, Uniforms and Laundry for Hillingdon Heritage"
2018,May,2018-04-25,"Housing, Environment, Education, Health ",ALEXANDRA WEBSITE,Uniforms And Commercial Clothing,3866.70,3222.25,"Clothing, Uniforms and Laundry for Hillingdon Heritage"
2018,May,2018-04-22,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,11.16,11.16,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,May,2018-04-22,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,11.16,11.16,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,May,2018-04-19,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,17.23,17.23,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,May,2018-04-19,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,17.23,17.23,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,May,2018-05-02,Social Care,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,6.98,5.82,Personal Needs of Clients for Merrifield House
2018,May,2018-05-02,Social Care,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,6.98,5.82,Personal Needs of Clients for Merrifield House
2018,May,2018-05-02,Social Care,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,10.00,8.33,Personal Needs of Clients for Merrifield House
2018,May,2018-05-02,Social Care,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,10.00,8.33,Personal Needs of Clients for Merrifield House
2018,May,2018-04-20,Social Care,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,33.98,28.32,Professional Training for CWDC Social Work Funding
2018,May,2018-04-20,Social Care,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,33.98,28.32,Professional Training for CWDC Social Work Funding
2018,May,2018-04-26,Chief Executive's Office,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,11.98,9.98,Stationery for Conservative Group
2018,May,2018-04-26,Chief Executive's Office,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,11.98,9.98,Stationery for Conservative Group
2018,May,2018-04-19,Chief Executive's Office,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,94.23,78.52,Stationery for Conservative Group
2018,May,2018-04-19,Chief Executive's Office,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,94.23,78.52,Stationery for Conservative Group
2018,May,2018-04-19,Chief Executive's Office,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,96.11,80.09,Stationery for Conservative Group
2018,May,2018-04-19,Chief Executive's Office,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,96.11,80.09,Stationery for Conservative Group
2018,May,2018-05-14,Social Care,Amazon Prime,Direct Marketing - Continuity/Subscripti,-7.99,-7.99,Personal Needs of Clients for Merrifield House
2018,May,2018-05-14,Social Care,Amazon Prime,Direct Marketing - Continuity/Subscripti,-7.99,-7.99,Personal Needs of Clients for Merrifield House
2018,May,2018-04-29,Social Care,Amazon Prime,Direct Marketing - Continuity/Subscripti,7.99,7.99,Personal Needs of Clients for Merrifield House
2018,May,2018-04-29,Social Care,Amazon Prime,Direct Marketing - Continuity/Subscripti,7.99,7.99,Personal Needs of Clients for Merrifield House
2018,May,2018-04-24,Corporate Management Team,AMAZON PRIME MEMBER FEE A,Direct Marketing - Continuity/Subscripti,7.99,7.99,Levy on Retained NDR for ICT Equipment Capitalisation
2018,May,2018-04-24,Corporate Management Team,AMAZON PRIME MEMBER FEE A,Direct Marketing - Continuity/Subscripti,7.99,7.99,Levy on Retained NDR for ICT Equipment Capitalisation
2018,May,2018-05-13,Social Care,AMAZON PRIME MEMBER FEE A,Direct Marketing - Continuity/Subscripti,7.99,7.99,Publicity for Permanency Team
