YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2012,10,2012-10-22,3D000 Deputy Chief Executive's Office,1ST CONTAINERS UK LIMITED,Equipment Purchase,1627.50
2012,10,2012-10-10,3ALS PEECS Services Group,1ST/3RD RUISLIP SCOUT GROUP,Grants,800.00
2012,10,2012-10-31,3ASS Social Services,2 CARE UK LTD,Residential Homes,4371.33
2012,10,2012-10-17,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2837.14
2012,10,2012-10-17,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2837.14
2012,10,2012-10-17,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2978.57
2012,10,2012-10-17,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2978.57
2012,10,2012-10-17,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2978.57
2012,10,2012-10-17,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2978.57
2012,10,2012-10-17,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3107.14
2012,10,2012-10-22,3AED Education Children Services,4 STREET NURSERY,College Fees,2100.00
2012,10,2012-10-03,3AED Education Children Services,5K SECURITY,Children Activities,3256.00
2012,10,2012-10-10,3ALS PEECS Services Group,6TH EASTCOTE SCOUT GROUP,Grants,1839.00
2012,10,2012-10-15,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,580.30
2012,10,2012-10-10,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,850.00
2012,10,2012-10-15,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,902.84
2012,10,2012-10-15,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,1041.83
2012,10,2012-10-10,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,1772.12
2012,10,2012-10-08,3ASS Social Services,A J STEPHENSON,Doctors Medical Consultations & Eye tests,566.66
2012,10,2012-10-08,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,564.00
2012,10,2012-10-24,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,1336.50
2012,10,2012-10-17,3ASS Social Services,ABBEYFIELD EAST LONDON EXTRA CARE SOCIETY,Residential Homes,2025.84
2012,10,2012-10-22,3AHG Housing General Fund,ABBEYFIELD UXBRIDGE SOCIETY LTD,Grants To Voluntary Bodies,860.57
2012,10,2012-10-22,3AHG Housing General Fund,ABILITY HOUSING ASSOCIATION,Grants To Voluntary Bodies,13999.70
2012,10,2012-10-17,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Supported Accommodation,128866.56
2012,10,2012-10-24,3AED Education Children Services,ABRACADEBORAH DAY NURSERY LIMITED,Statemented Pupils,2216.66
2012,10,2012-10-22,3ASS Social Services,AC SOCIAL CARE CONSULTANCY LTD,Agency And Contract Staff,3037.50
