YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2019,September,2019-08-30,"R22 Housing, Environment, Education, Hea",ABEBOOKS.UK G44I6M,Books/Periodicals/Newspapers,21.88,21.88,Contributions Made To Transport Related Provisions for Adult Skills
2019,September,2019-08-30,"R22 Housing, Environment, Education, Hea",ABEBOOKS.UK G44I6M,Books/Periodicals/Newspapers,21.88,21.88,Contributions Made To Transport Related Provisions for Adult Skills
2019,September,2019-08-30,"R22 Housing, Environment, Education, Hea",ABEBOOKS.UK G44I6N,Books/Periodicals/Newspapers,33.53,33.53,Contributions Made To Transport Related Provisions for Adult Skills
2019,September,2019-08-30,"R22 Housing, Environment, Education, Hea",ABEBOOKS.UK G44I6N,Books/Periodicals/Newspapers,33.53,33.53,Contributions Made To Transport Related Provisions for Adult Skills
2019,September,2019-08-30,"R22 Housing, Environment, Education, Hea",ABEBOOKS.UK G44I6O,Books/Periodicals/Newspapers,20.64,20.64,Contributions Made To Transport Related Provisions for Adult Skills
2019,September,2019-08-30,"R22 Housing, Environment, Education, Hea",ABEBOOKS.UK G44I6O,Books/Periodicals/Newspapers,20.64,20.64,Contributions Made To Transport Related Provisions for Adult Skills
2019,September,2019-08-30,"R22 Housing, Environment, Education, Hea",ABEBOOKS.UK G44I6P,Books/Periodicals/Newspapers,10.95,10.95,Contributions Made To Transport Related Provisions for Adult Skills
2019,September,2019-08-30,"R22 Housing, Environment, Education, Hea",ABEBOOKS.UK G44I6P,Books/Periodicals/Newspapers,10.95,10.95,Contributions Made To Transport Related Provisions for Adult Skills
2019,September,2019-09-15,R11 Chief Executive's Office,AIRBNB HMAEZAEJXM,Lodging - Hotels/Motels/Resorts/Central,143.77,143.77,Energy Procurement for Democratic Central Services
2019,September,2019-09-15,R11 Chief Executive's Office,AIRBNB HMAEZAEJXM,Lodging - Hotels/Motels/Resorts/Central,143.77,143.77,Energy Procurement for Democratic Central Services
2019,September,2019-09-17,R35 Provider and Commissioned Care,ALDI 19 775,Grocery Stores/Supermarkets,2.80,2.33,Funding devolved to PRU for Children Centre - West Drayton
2019,September,2019-09-17,R35 Provider and Commissioned Care,ALDI 19 775,Grocery Stores/Supermarkets,2.80,2.33,Funding devolved to PRU for Children Centre - West Drayton
2019,September,2019-09-17,R35 Provider and Commissioned Care,ALDI 19 775,Grocery Stores/Supermarkets,53.08,53.08,Funding devolved to PRU for Children Centre - West Drayton
2019,September,2019-09-17,R35 Provider and Commissioned Care,ALDI 19 775,Grocery Stores/Supermarkets,53.08,53.08,Funding devolved to PRU for Children Centre - West Drayton
2019,September,2019-09-13,R35 Provider and Commissioned Care,AMAZON.CO.UKMA0TZ9864 AM,Misc & Speciality Retail Stores,92.99,92.99,"Clothing, Uniforms and Laundry for Hatton Grove"
2019,September,2019-09-13,R35 Provider and Commissioned Care,AMAZON.CO.UKMA0TZ9864 AM,Misc & Speciality Retail Stores,92.99,92.99,"Clothing, Uniforms and Laundry for Hatton Grove"
2019,September,2019-08-29,D51 Equipment Capitalisation,Amazon.co.ukMA0U50TN4,Direct Marketing - Other Direct Marketer,108.00,108.00,Levy on Retained NDR for Capitalisation
2019,September,2019-08-29,D51 Equipment Capitalisation,Amazon.co.ukMA0U50TN4,Direct Marketing - Other Direct Marketer,108.00,108.00,Levy on Retained NDR for Capitalisation
2019,September,2019-08-27,R35 Provider and Commissioned Care,Amazon.co.ukMA29N9NW4,Direct Marketing - Other Direct Marketer,13.69,13.69,Contributions Made To Transport Related Provisions for Merrifield House
2019,September,2019-08-27,R35 Provider and Commissioned Care,Amazon.co.ukMA29N9NW4,Direct Marketing - Other Direct Marketer,13.69,13.69,Contributions Made To Transport Related Provisions for Merrifield House
2019,September,2019-09-11,"R25 Administrative, Technical and Busine",AMAZON.CO.UKMA2GF5BQ4 AM,Misc & Speciality Retail Stores,79.47,79.47,Stationery for Central services stationery co
2019,September,2019-09-11,"R25 Administrative, Technical and Busine",AMAZON.CO.UKMA2GF5BQ4 AM,Misc & Speciality Retail Stores,79.47,79.47,Stationery for Central services stationery co
2019,September,2019-08-28,R11 Chief Executive's Office,Amazon.co.ukMA2HZ43Y4,Direct Marketing - Other Direct Marketer,98.08,98.08,Other Office Expenses for Learning and Development
