YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2020,August,2020-07-24,"Head of Green Spaces, Sports and Culture",AB ABEBOOKS GK63ZX,Books/Periodicals/Newspapers,14.72,14.72,Contributions Made To Transport Related Provisions for Adult Skills
2020,August,2020-07-24,"Head of Green Spaces, Sports and Culture",AB ABEBOOKS GK63ZX,Books/Periodicals/Newspapers,14.72,14.72,Contributions Made To Transport Related Provisions for Adult Skills
2020,August,2020-08-12,Director of Children's Services,ALLPAY THE GUINNESS PART,Charitable/Social Service Orgs,179.08,179.08,Funding devolved to PRU for DFES- UASC Care Leavers
2020,August,2020-08-12,Director of Children's Services,ALLPAY THE GUINNESS PART,Charitable/Social Service Orgs,179.08,179.08,Funding devolved to PRU for DFES- UASC Care Leavers
2020,August,2020-07-24,Director of Children's Services,AMAZON.CO.UK AMAZON.CO.UK,Misc & Speciality Retail Stores,-24.00,-24.00,Funding devolved to PRU for LAC ASSOCIATED COST
2020,August,2020-07-24,Director of Children's Services,AMAZON.CO.UK AMAZON.CO.UK,Misc & Speciality Retail Stores,-24.00,-24.00,Funding devolved to PRU for LAC ASSOCIATED COST
2020,August,2020-07-23,Head of Democratic Services,AMAZON.CO.UK AMAZON.CO.UK,Misc & Speciality Retail Stores,-6.05,-6.05,"Stationery for Registration Of B,D & M's"
2020,August,2020-07-23,Head of Democratic Services,AMAZON.CO.UK AMAZON.CO.UK,Misc & Speciality Retail Stores,-6.05,-6.05,"Stationery for Registration Of B,D & M's"
2020,August,2020-07-31,"Head of Green Spaces, Sports and Culture",Amazon.co.uk1X7NA8ST5,Direct Marketing - Other Direct Marketer,35.96,35.96,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2020,August,2020-07-31,"Head of Green Spaces, Sports and Culture",Amazon.co.uk1X7NA8ST5,Direct Marketing - Other Direct Marketer,35.96,35.96,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2020,August,2020-08-16,Head of Human Resources,Amazon.co.uk3V7RZ7W15,Direct Marketing - Other Direct Marketer,95.44,95.44,Professional Training for Learning and Development
2020,August,2020-08-16,Head of Human Resources,Amazon.co.uk3V7RZ7W15,Direct Marketing - Other Direct Marketer,95.44,95.44,Professional Training for Learning and Development
2020,August,2020-07-21,Business & Technical Support,Amazon.co.uk8Q9XW8GW5,Direct Marketing - Other Direct Marketer,183.95,183.95,Stationery for Central services stationery control
2020,August,2020-07-21,Business & Technical Support,Amazon.co.uk8Q9XW8GW5,Direct Marketing - Other Direct Marketer,183.95,183.95,Stationery for Central services stationery control
2020,August,2020-07-30,"Head of Green Spaces, Sports and Culture",Amazon.co.ukMP8YA1UF4,Direct Marketing - Other Direct Marketer,7.99,7.99,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
