YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2012,5,2012-05-23,3AED Education Children Services,4 STREET NURSERY,Grants,11451.38
2012,5,2012-05-21,3ALS Environmental Services Group,A G A GROUP,Private Contractors,1958.00
2012,5,2012-05-28,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,557.86
2012,5,2012-05-21,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,619.56
2012,5,2012-05-16,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,694.36
2012,5,2012-05-21,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,712.80
2012,5,2012-05-28,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,718.30
2012,5,2012-05-28,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,853.97
2012,5,2012-05-28,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,1729.39
2012,5,2012-05-28,3GK GF Capital Planning,A J P VENN & SON,Contract  - Bld Works,3550.00
2012,5,2012-05-28,3GK GF Capital Planning,A J P VENN & SON,Contract  - Bld Works,9426.00
2012,5,2012-05-28,3GK GF Capital Planning,A K ESTATES,Grants - Community,4656.00
2012,5,2012-05-02,3AHG Housing General Fund,ABBEYFIELD UXBRIDGE SOCIETY LTD,Grants To Voluntary Bodies,1078.92
2012,5,2012-05-28,3AHG Housing General Fund,ABBEYFIELD UXBRIDGE SOCIETY LTD,Grants To Voluntary Bodies,1078.92
2012,5,2012-05-23,3AED Education Children Services,ABRACADEBORAH DAY NURSERY LIMITED,Grants,9730.50
2012,5,2012-05-28,3ASS Social Services,AC SOCIAL CARE CONSULTANCY LTD,Agency And Contract Staff,3487.50
2012,5,2012-05-31,3ASS Social Services,AC SOCIAL CARE CONSULTANCY LTD,Agency And Contract Staff,4200.00
2012,5,2012-05-02,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,561.75
2012,5,2012-05-02,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,561.75
2012,5,2012-05-23,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,561.75
2012,5,2012-05-30,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,561.75
2012,5,2012-05-30,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,561.75
2012,5,2012-05-14,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,3150.00
2012,5,2012-05-23,3AED Education Children Services,ACCESS EXPEDITIONS,Equipment Purchase,5190.04
2012,5,2012-05-16,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1244.00
2012,5,2012-05-16,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1244.00
2012,5,2012-05-16,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1244.00
2012,5,2012-05-31,3GW GF Capital Housing,ACS ECODAN,PSR Grant Paments-Non Agency,1769.49
2012,5,2012-05-28,3ALS Environmental Services Group,ACS GROUP MAINTENANCE LTD,Equipment Maintenance,846.45
2012,5,2012-05-14,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Operating Lease,786.61
2012,5,2012-05-02,3AHG Housing General Fund,ACTON HOUSING ASSOC LTD,Grants To Voluntary Bodies,3704.84
2012,5,2012-05-28,3AHG Housing General Fund,ACTON HOUSING ASSOC LTD,Grants To Voluntary Bodies,3704.84
