YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2017,6,2017-06-19,Residents Services,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",509.13
2017,6,2017-06-19,Residents Services,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",518.44
2017,6,2017-06-05,Residents Services,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",527.04
2017,6,2017-06-26,Residents Services,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",840.40
2017,6,2017-06-01,Residents Services,2 STEPZ,Sports Instruction,-560.00
2017,6,2017-06-01,Residents Services,2 STEPZ,Sports Instruction,560.00
2017,6,2017-06-01,Public Health Expenditure,2 STEPZ,Sports Instruction,560.00
2017,6,2017-06-12,Children and Young People's Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3317.00
2017,6,2017-06-12,Children and Young People's Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,7790.42
2017,6,2017-06-01,Adult Social Care,247 WEST LONDON LTD,Home To School / College Transport,9044.49
2017,6,2017-06-05,Adult Social Care,247 WEST LONDON LTD,Home To School / College Transport,16492.92
2017,6,2017-06-12,Residents Services,247 WEST LONDON LTD,Vehicle Contract Hire,828.00
2017,6,2017-06-07,Retained Schools Budget,4 STREET NURSERY,Grants,6930.00
2017,6,2017-06-05,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,945.00
2017,6,2017-06-05,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,2490.00
2017,6,2017-06-05,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,10057.64
2017,6,2017-06-05,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,216.00
2017,6,2017-06-05,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,432.00
2017,6,2017-06-05,Residents Services,A1 NATIONWIDE WINDSCREENS LTD,Materials Purchase,578.50
2017,6,2017-06-26,Adult Social Care,AARON MANOR LIMITED,Long Term - Residential,2007.04
2017,6,2017-06-21,Adult Social Care,ABBEYFIELD UXBRIDGE SOCIETY LTD,Supported Accommodation,839.16
2017,6,2017-06-26,Adult Social Care,ABBEYFIELD UXBRIDGE SOCIETY LTD,Supported Accommodation,839.16
2017,6,2017-06-05,Children and Young People's Services,ABC HILLINGDON T/A ABC HOUSING,Allowance for Children's Travel,20.00
2017,6,2017-06-05,Children and Young People's Services,ABC HILLINGDON T/A ABC HOUSING,Subsistence Allowance for Children,390.15
2017,6,2017-06-05,Children and Young People's Services,ABC HILLINGDON T/A ABC HOUSING,Supported Accommodation,3321.43
2017,6,2017-06-19,Adult Social Care,ABERDEENSHIRE COUNCIL,Long Term - Nursing,2595.68
2017,6,2017-06-19,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,2258.60
2017,6,2017-06-19,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,3450.68
2017,6,2017-06-19,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,7665.38
2017,6,2017-06-19,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,25753.32
