YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2015,11,2015-11-27,Residents Services,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",942.50
2015,11,2015-11-17,Children and Young People's Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,6288.57
2015,11,2015-11-17,Children and Young People's Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,6837.71
2015,11,2015-11-23,Capital TBC,ABBEY BUILDERS (LONDON) LTD,Contract  - Bld Works,3896.23
2015,11,2015-11-27,Capital TBC,ABBEY BUILDERS (LONDON) LTD,DF Grant Payments-Agency,4656.15
2015,11,2015-11-23,Adult Social Care,ABBEYFIELD NORTHWOOD SOCIETY LTD,Long Term – Residential,1822.60
2015,11,2015-11-17,Adult Social Care,ABBEYFIELD UXBRIDGE SOCIETY LTD,Supported Accommodation,839.16
2015,11,2015-11-18,Adult Social Care,ABBEYFIELD UXBRIDGE SOCIETY LTD,Supported Accommodation,839.16
2015,11,2015-11-23,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Community: Homecare,-1910.70
2015,11,2015-11-23,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Community: Homecare,144.90
2015,11,2015-11-23,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Community: Homecare,2245.95
2015,11,2015-11-23,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Supported Accommodation,1216.13
2015,11,2015-11-23,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Supported Accommodation,1526.63
2015,11,2015-11-23,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Supported Accommodation,14127.76
2015,11,2015-11-18,Adult Social Care,ACC MINICABS T/A K2 CARS LTD,Home To School / College Transport,8048.60
2015,11,2015-11-17,Adult Social Care,ACORN VILLAGE LTD,Long Term – Residential,5483.96
2015,11,2015-11-23,Adult Social Care,ACTIVA CONTRACTS,Vehicle Operating Lease,786.61
2015,11,2015-11-17,Adult Social Care,ADIEMUS CARE T/A THE HOLLIES,Long Term – Residential,2228.57
2015,11,2015-11-17,Adult Social Care,ADOLPHUS CARE LTD,Long Term – Community: Homecare,1038.40
2015,11,2015-11-17,Adult Social Care,ADOLPHUS CARE LTD,Long Term – Community: Homecare,2848.00
2015,11,2015-11-17,Adult Social Care,ADOLPHUS CARE LTD,Long Term – Community: Other - Outreach,3374.80
2015,11,2015-11-17,Adult Social Care,ADOLPHUS CARE LTD,Long Term – Community: Other - Outreach,4153.60
2015,11,2015-11-23,Housing Management,AFFINITY WATER,Water Commissions,540.15
2015,11,2015-11-27,Housing Management,AFFINITY WATER,Water Commissions,650.32
2015,11,2015-11-23,Residents Services,AFFINITY WATER,Water Rates & Sewerage,1180.38
2015,11,2015-11-23,Residents Services,AFFINITY WATER,Water Rates & Sewerage,1693.04
2015,11,2015-11-23,Residents Services,AFFINITY WATER,Water Rates & Sewerage,1767.24
2015,11,2015-11-17,Adult Social Care,ALLIED HEALTHCARE GROUP LTD,Long Term – Community: Homecare,1736.28
2015,11,2015-11-30,Finance,ALLPAY.NET LIMITED,Bank Charges,4552.24
2015,11,2015-11-30,Finance,ALLPAY.NET LIMITED,Printing,388.37
2015,11,2015-11-20,Priority Growth,ALLSTAR FIREWORKS LTD,Community Event Cost,1450.50
2015,11,2015-11-18,Adult Social Care,ALTEO CARE LTD T/A AVAILL,Long Term – Community: Homecare,456.30
2015,11,2015-11-18,Adult Social Care,ALTEO CARE LTD T/A AVAILL,Long Term – Community: Other - Outreach,365.04
2015,11,2015-11-27,Children and Young People's Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,720.00
2015,11,2015-11-27,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,870.00
2015,11,2015-11-30,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,900.00
2015,11,2015-11-30,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,900.00
2015,11,2015-11-30,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,900.00
2015,11,2015-11-30,Children and Young People's Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2015,11,2015-11-27,Children and Young People's Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1530.00
2015,11,2015-11-30,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1620.00
2015,11,2015-11-30,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1860.00
2015,11,2015-11-27,Children and Young People's Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2325.00
2015,11,2015-11-20,Residents Services,ALTWOOD PROPERTIES LTD,Externally Contracted Services,1500.00
2015,11,2015-11-20,Residents Services,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,9605.80
2015,11,2015-11-17,Adult Social Care,ALYSIA CARING LIMITED,Long Term – Residential,4728.72
2015,11,2015-11-17,Adult Social Care,ALYSIA CARING LIMITED,Short Term - Residential,1576.24
2015,11,2015-11-17,Adult Social Care,ALZHEIMERS SOCIETY,Long Term – Community: Other Long Term Support,212.70
2015,11,2015-11-17,Adult Social Care,ALZHEIMERS SOCIETY,Long Term – Community: Other Long Term Support,283.60
2015,11,2015-11-17,Adult Social Care,ALZHEIMERS SOCIETY,Long Term – Community: Other Long Term Support,354.50
2015,11,2015-11-17,Adult Social Care,ALZHEIMERS SOCIETY,Long Term – Community: Other Long Term Support,389.95
