YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2016,November,0000-00-00,,,,0.00,0.00,
2016,November,0000-00-00,,,,0.00,0.00,
2016,November,2016-11-01,Children and Young People's Se,ABODE MANCHESTER,Lodging - Hotels/Motels/Resorts/Central,447.00,447.00,Energy Procurement for C&F Div Directors Expenses
2016,November,2016-11-01,Children and Young People's Se,ABODE MANCHESTER,Lodging - Hotels/Motels/Resorts/Central,447.00,447.00,Energy Procurement for C&F Div Directors Expenses
2016,November,2016-11-11,Finance,ADAGIO BIRMINGHAM,Lodging - Hotels/Motels/Resorts/Central,131.40,109.50,External Training / Courses for Internal Audit
2016,November,2016-11-11,Finance,ADAGIO BIRMINGHAM,Lodging - Hotels/Motels/Resorts/Central,131.40,109.50,External Training / Courses for Internal Audit
2016,November,2016-11-10,Finance,ADAGIO BIRMINGHAM,Lodging - Hotels/Motels/Resorts/Central,131.40,109.50,External Training / Courses for Internal Audit
2016,November,2016-11-11,Finance,ADAGIO BIRMINGHAM,Lodging - Hotels/Motels/Resorts/Central,131.40,109.50,External Training / Courses for Internal Audit
2016,November,2016-11-10,Finance,ADAGIO BIRMINGHAM,Lodging - Hotels/Motels/Resorts/Central,131.40,109.50,External Training / Courses for Internal Audit
2016,November,2016-11-10,Finance,ADAGIO BIRMINGHAM,Lodging - Hotels/Motels/Resorts/Central,131.40,109.50,External Training / Courses for Internal Audit
2016,November,2016-11-10,Finance,ADAGIO BIRMINGHAM,Lodging - Hotels/Motels/Resorts/Central,131.40,109.50,External Training / Courses for Internal Audit
2016,November,2016-11-11,Finance,ADAGIO BIRMINGHAM,Lodging - Hotels/Motels/Resorts/Central,131.40,109.50,External Training / Courses for Internal Audit
2016,November,2016-11-02,Children and Young People's Se,AFFINITY WATER LTD,Govt Services - Not Elsewhere Classified,79.18,79.18,Funding devolved to PRU for Child in Need Section 17
2016,November,2016-11-02,Children and Young People's Se,AFFINITY WATER LTD,Govt Services - Not Elsewhere Classified,79.18,79.18,Funding devolved to PRU for Child in Need Section 17
2016,November,2016-11-17,Residents Services,Amazon Prime,Direct Marketing - Continuity/Subscripti,-79.00,-79.00,Marketing Expenses for Adult Learning - Central
2016,November,2016-11-17,Residents Services,Amazon Prime,Direct Marketing - Continuity/Subscripti,-79.00,-79.00,Marketing Expenses for Adult Learning - Central
2016,November,2016-11-17,Residents Services,Amazon Prime,Direct Marketing - Continuity/Subscripti,79.00,79.00,Marketing Expenses for Adult Learning - Central
2016,November,2016-11-17,Residents Services,Amazon Prime,Direct Marketing - Continuity/Subscripti,79.00,79.00,Marketing Expenses for Adult Learning - Central
2016,November,2016-11-01,Residents Services,Amazon UK Marketplace,Book Stores,19.73,19.73,Contributions Made To Transport Related Provisions for Adult Learning - Central
2016,November,2016-11-01,Residents Services,Amazon UK Marketplace,Book Stores,19.73,19.73,Contributions Made To Transport Related Provisions for Adult Learning - Central
2016,November,2016-10-25,Residents Services,Amazon UK Marketplace,Book Stores,149.85,149.85,Contributions Made To Transport Related Provisions for Adult Learning - Central
2016,November,2016-10-25,Residents Services,Amazon UK Marketplace,Book Stores,149.85,149.85,Contributions Made To Transport Related Provisions for Adult Learning - Central
2016,November,2016-10-25,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,2.81,2.81,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,November,2016-10-25,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,2.81,2.81,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,November,2016-11-07,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,5.07,5.07,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,November,2016-11-07,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,5.07,5.07,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,November,2016-10-31,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,5.08,5.08,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,November,2016-10-31,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,5.08,5.08,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,November,2016-10-27,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,2.84,2.84,Contributions Made To Transport Related Provisions for Senior Management Team
2016,November,2016-10-27,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,2.84,2.84,Contributions Made To Transport Related Provisions for Senior Management Team
2016,November,2016-11-08,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,7.90,7.90,Contributions Made To Transport Related Provisions for Senior Management Team
2016,November,2016-11-08,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,7.90,7.90,Contributions Made To Transport Related Provisions for Senior Management Team
2016,November,2016-11-09,Children and Young People's Se,Amazon UK Marketplace,Book Stores,11.97,11.97,Contributions Made To Transport Related Provisions for Senior Management Team
2016,November,2016-11-09,Children and Young People's Se,Amazon UK Marketplace,Book Stores,11.97,11.97,Contributions Made To Transport Related Provisions for Senior Management Team
