YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2015,June,2015-06-15,Residents Services,3DDISPLAYSL,Advertising Services,198.19,165.16,Other Supplies & Services for Local Heritage
2015,June,2015-06-15,Residents Services,3DDISPLAYSL,Advertising Services,198.19,165.16,Other Supplies & Services for Local Heritage
2015,June,2015-05-26,Children and Young People's Services,97EX180B2 EUROTAXISLTD,Computer Software Stores,12.22,12.22,Public Transport for Child Protection
2015,June,2015-05-26,Children and Young People's Services,97EX180B2 EUROTAXISLTD,Computer Software Stores,12.22,12.22,Public Transport for Child Protection
2015,June,2015-06-01,Residents Services,99P STORES LTD,Grocery Stores/Supermarkets,3.96,3.96,Catering for Programmed activities - youth
2015,June,2015-06-01,Residents Services,99P STORES LTD,Grocery Stores/Supermarkets,3.96,3.96,Catering for Programmed activities - youth
2015,June,2015-06-03,Children and Young People's Services,99P STORES LTD,Grocery Stores/Supermarkets,14.75,14.75,Food and Bar Purchases for Barra Hall Childrens Centre- EIG
2015,June,2015-06-03,Children and Young People's Services,99P STORES LTD,Grocery Stores/Supermarkets,14.75,14.75,Food and Bar Purchases for Barra Hall Childrens Centre- EIG
2015,June,2015-05-27,Residents Services,A S T SYSTEMS,Telecom. Equip./Phone Sales,93.02,77.52,Telephones for Civil Protection
2015,June,2015-05-27,Residents Services,A S T SYSTEMS,Telecom. Equip./Phone Sales,93.02,77.52,Telephones for Civil Protection
2015,June,2015-05-26,Residents Services,ALAMY.COM LIMITED,Art Dealers And Galleries,90.00,75.00,Other Office Expenses for Transportation Projects & Impn
2015,June,2015-05-26,Residents Services,ALAMY.COM LIMITED,Art Dealers And Galleries,90.00,75.00,Other Office Expenses for Transportation Projects & Impn
2015,June,2015-05-26,Residents Services,ALDI,Grocery Stores/Supermarkets,46.24,38.53,Food and Bar Purchases for Green Spaces Management Area 2
2015,June,2015-05-26,Residents Services,ALDI,Grocery Stores/Supermarkets,46.24,38.53,Food and Bar Purchases for Green Spaces Management Area 2
2015,June,2015-06-16,Residents Services,ALDI,Grocery Stores/Supermarkets,48.70,48.70,Food and Bar Purchases for Green Spaces Management Area 2
2015,June,2015-06-16,Residents Services,ALDI,Grocery Stores/Supermarkets,48.70,48.70,Food and Bar Purchases for Green Spaces Management Area 2
2015,June,2015-06-11,Residents Services,ALPHA LOCKS RUISLI,Detective Agencies/Protective/Security S,15.00,12.50,Materials Purchase for Grounds Maintenance - In house provision
2015,June,2015-06-11,Residents Services,ALPHA LOCKS RUISLI,Detective Agencies/Protective/Security S,15.00,12.50,Materials Purchase for Grounds Maintenance - In house provision
2015,June,2015-06-04,Residents Services,Am zon Svcs EuropeSAR,Book Stores,2.00,2.00,Equipment Purchase for Magnetic North - Arts Development
2015,June,2015-06-04,Residents Services,Am zon Svcs EuropeSAR,Book Stores,2.00,2.00,Equipment Purchase for Magnetic North - Arts Development
2015,June,2015-06-04,Residents Services,Am zon Svcs EuropeSAR,Book Stores,13.93,13.93,Equipment Purchase for Magnetic North - Arts Development
2015,June,2015-06-04,Residents Services,Am zon Svcs EuropeSAR,Book Stores,13.93,13.93,Equipment Purchase for Magnetic North - Arts Development
2015,June,2015-06-02,Residents Services,Am zon Svcs EuropeSAR,Book Stores,2.15,2.15,Materials Purchase for Fiesta
2015,June,2015-06-02,Residents Services,Am zon Svcs EuropeSAR,Book Stores,2.15,2.15,Materials Purchase for Fiesta
2015,June,2015-06-03,Residents Services,Am zon Svcs EuropeSAR,Book Stores,19.80,19.80,Materials Purchase for Fiesta
2015,June,2015-06-03,Residents Services,Am zon Svcs EuropeSAR,Book Stores,19.80,19.80,Materials Purchase for Fiesta
2015,June,2015-06-04,Residents Services,Am zon UK M rketpl ce,Misc & Speciality Retail Stores,8.68,8.68,Materials Purchase for Fiesta
2015,June,2015-06-04,Residents Services,Am zon UK M rketpl ce,Misc & Speciality Retail Stores,8.68,8.68,Materials Purchase for Fiesta
2015,June,2015-06-03,Residents Services,Am zon UK M rketpl ce,Misc & Speciality Retail Stores,11.30,11.30,Materials Purchase for Fiesta
2015,June,2015-06-03,Residents Services,Am zon UK M rketpl ce,Misc & Speciality Retail Stores,11.30,11.30,Materials Purchase for Fiesta
2015,June,2015-06-03,Residents Services,Am zon UK M rketpl ce,Misc & Speciality Retail Stores,30.96,30.96,Materials Purchase for Fiesta
2015,June,2015-06-03,Residents Services,Am zon UK M rketpl ce,Misc & Speciality Retail Stores,30.96,30.96,Materials Purchase for Fiesta
2015,June,2015-06-02,Residents Services,Am zon UK M rketpl ce,Misc & Speciality Retail Stores,44.49,44.49,Materials Purchase for Fiesta
2015,June,2015-06-02,Residents Services,Am zon UK M rketpl ce,Misc & Speciality Retail Stores,44.49,44.49,Materials Purchase for Fiesta
2015,June,2015-06-02,Residents Services,Am zon UK M rketpl ce,Misc & Speciality Retail Stores,57.00,57.00,Materials Purchase for Fiesta
2015,June,2015-06-02,Residents Services,Am zon UK M rketpl ce,Misc & Speciality Retail Stores,57.00,57.00,Materials Purchase for Fiesta
2015,June,2015-06-04,Residents Services,Am zon UK M rketpl ce,Book Stores,21.49,21.49,Materials Purchase for Senior Management Team
2015,June,2015-06-04,Residents Services,Am zon UK M rketpl ce,Book Stores,21.49,21.49,Materials Purchase for Senior Management Team
2015,June,2015-06-04,Residents Services,Am zon UK M rketpl ce,Misc & Speciality Retail Stores,25.44,25.44,Materials Purchase for Senior Management Team
