YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2019,August,2019-07-22,R31 Children's Services,AIRPORTER,Bus Lines,45.00,45.00,Parent Travel for LAC ASSOCIATED COST
2019,August,2019-07-22,R31 Children's Services,AIRPORTER,Bus Lines,45.00,45.00,Parent Travel for LAC ASSOCIATED COST
2019,August,2019-08-13,R35 Provider and Commissioned Care,ALDI 19 775,Grocery Stores/Supermarkets,15.69,13.07,Food and Bar Purchases for Charville Lane
2019,August,2019-08-13,R35 Provider and Commissioned Care,ALDI 19 775,Grocery Stores/Supermarkets,15.69,13.07,Food and Bar Purchases for Charville Lane
2019,August,2019-08-15,R35 Provider and Commissioned Care,ALDI 19 775,Grocery Stores/Supermarkets,7.98,7.98,Food and Bar Purchases for Children Centre - West Drayton
2019,August,2019-08-15,R35 Provider and Commissioned Care,ALDI 19 775,Grocery Stores/Supermarkets,7.98,7.98,Food and Bar Purchases for Children Centre - West Drayton
2019,August,2019-07-30,R35 Provider and Commissioned Care,ALDI 19 775,Grocery Stores/Supermarkets,44.84,44.84,Funding devolved to PRU for Children Centre - West Drayton
2019,August,2019-07-30,R35 Provider and Commissioned Care,ALDI 19 775,Grocery Stores/Supermarkets,44.84,44.84,Funding devolved to PRU for Children Centre - West Drayton
2019,August,2019-07-23,R35 Provider and Commissioned Care,Amazon Prime,Direct Marketing - Continuity/Subscripti,-7.99,-7.99,Contributions Made To Transport Related Provisions for Hatton Grove
2019,August,2019-07-23,R35 Provider and Commissioned Care,Amazon Prime,Direct Marketing - Continuity/Subscripti,-7.99,-7.99,Contributions Made To Transport Related Provisions for Hatton Grove
2019,August,2019-07-24,"R22 Housing, Environment, Education, Hea",Amazon Prime,Direct Marketing - Continuity/Subscripti,-7.99,-7.99,Publicity for SI: Rural Activities Centre
2019,August,2019-07-24,"R22 Housing, Environment, Education, Hea",Amazon Prime,Direct Marketing - Continuity/Subscripti,-7.99,-7.99,Publicity for SI: Rural Activities Centre
2019,August,2019-08-07,R11 Chief Executive's Office,AMAZON PRIME AMZN.CO.UK/P,Direct Marketing - Continuity/Subscripti,-7.99,-6.66,Training Resources for Learning and Development
2019,August,2019-08-07,R11 Chief Executive's Office,AMAZON PRIME AMZN.CO.UK/P,Direct Marketing - Continuity/Subscripti,-7.99,-6.66,Training Resources for Learning and Development
2019,August,2019-07-30,R11 Chief Executive's Office,AMAZON PRIMEMH0BG0VN4 AM,Direct Marketing - Continuity/Subscripti,7.99,6.66,Training Resources for Learning and Development
2019,August,2019-07-30,R11 Chief Executive's Office,AMAZON PRIMEMH0BG0VN4 AM,Direct Marketing - Continuity/Subscripti,7.99,6.66,Training Resources for Learning and Development
2019,August,2019-07-22,R35 Provider and Commissioned Care,Amazon PrimeMH6BL0TV4,Direct Marketing - Continuity/Subscripti,7.99,7.99,Contributions Made To Transport Related Provisions for Hatton Grove
2019,August,2019-07-22,R35 Provider and Commissioned Care,Amazon PrimeMH6BL0TV4,Direct Marketing - Continuity/Subscripti,7.99,7.99,Contributions Made To Transport Related Provisions for Hatton Grove
2019,August,2019-08-07,"R25 Administrative, Technical and Busine",AMAZON.CO.UKMH0LH9S54 AM,Misc & Speciality Retail Stores,110.36,105.76,Stationery for Central services stationery co
2019,August,2019-08-07,"R25 Administrative, Technical and Busine",AMAZON.CO.UKMH0LH9S54 AM,Misc & Speciality Retail Stores,110.36,105.76,Stationery for Central services stationery co
2019,August,2019-08-11,"R22 Housing, Environment, Education, Hea",Amazon.co.ukMH0PM3K04,Direct Marketing - Other Direct Marketer,10.99,10.99,Publicity for SI: Rural Activities Centre
2019,August,2019-08-11,"R22 Housing, Environment, Education, Hea",Amazon.co.ukMH0PM3K04,Direct Marketing - Other Direct Marketer,10.99,10.99,Publicity for SI: Rural Activities Centre
2019,August,2019-08-15,R11 Chief Executive's Office,AMAZON.CO.UKMH0W96U34 AM,Misc & Speciality Retail Stores,33.54,33.54,Contributions Made To Transport Related Provisions for Legal Services
2019,August,2019-08-15,R11 Chief Executive's Office,AMAZON.CO.UKMH0W96U34 AM,Misc & Speciality Retail Stores,33.54,33.54,Contributions Made To Transport Related Provisions for Legal Services
2019,August,2019-07-30,R31 Children's Services,AMAZON.CO.UKMH12H8X54 AM,Misc & Speciality Retail Stores,20.69,19.54,Funding devolved to PRU for Boys and Young Men Programmes
2019,August,2019-07-30,R31 Children's Services,AMAZON.CO.UKMH12H8X54 AM,Misc & Speciality Retail Stores,20.69,19.54,Funding devolved to PRU for Boys and Young Men Programmes
2019,August,2019-08-11,"R22 Housing, Environment, Education, Hea",Amazon.co.ukMH20X7KC4,Direct Marketing - Other Direct Marketer,13.69,13.69,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,August,2019-08-11,"R22 Housing, Environment, Education, Hea",Amazon.co.ukMH20X7KC4,Direct Marketing - Other Direct Marketer,13.69,13.69,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,August,2019-07-24,"R22 Housing, Environment, Education, Hea",AMAZON.CO.UKMH39T8EK4 AM,Misc & Speciality Retail Stores,20.47,17.06,Funding devolved to PRU for Sport & Activity for All Ages
