YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2014,November,2014-11-04,Residents Services,7 ELEVEN,Grocery Stores/Supermarkets,5.16,5.16,Food Purchases for Universal Segment
2014,November,2014-11-04,Residents Services,7 ELEVEN,Grocery Stores/Supermarkets,5.16,5.16,Food Purchases for Universal Segment
2014,November,2014-11-12,Children and Young People's Services,99P STORES LTD,Grocery Stores/Supermarkets,23.76,23.76,ECS Post Adoption Support for RFPT - Permanency Team
2014,November,2014-11-12,Children and Young People's Services,99P STORES LTD,Grocery Stores/Supermarkets,23.76,23.76,ECS Post Adoption Support for RFPT - Permanency Team
2014,November,2014-10-27,Residents Services,99P STORES LTD,Grocery Stores/Supermarkets,2.97,2.47,Materials Purchase for Barra Hall Childrens Centre- EIG
2014,November,2014-10-27,Residents Services,99P STORES LTD,Grocery Stores/Supermarkets,2.97,2.47,Materials Purchase for Barra Hall Childrens Centre- EIG
2014,November,2014-11-17,Residents Services,A&B TAXIS,Taxicabs And Limousines,7.21,7.21,Excess Travel Expenses for Smarter Travel
2014,November,2014-11-17,Residents Services,A&B TAXIS,Taxicabs And Limousines,7.21,7.21,Excess Travel Expenses for Smarter Travel
2014,November,2014-11-17,Residents Services,A&B TAXIS,Taxicabs And Limousines,7.21,7.21,Excess Travel Expenses for Smarter Travel
2014,November,2014-11-17,Residents Services,A&B TAXIS,Taxicabs And Limousines,7.21,7.21,Excess Travel Expenses for Smarter Travel
2014,November,2014-11-12,Administration,Amazon *Mktplce EU-UK,Book Stores,2.99,2.99,Books for Central Business Support Unit
2014,November,2014-11-12,Administration,Amazon *Mktplce EU-UK,Book Stores,2.99,2.99,Books for Central Business Support Unit
2014,November,2014-11-15,Residents Services,Amazon *Mktplce EU-UK,Book Stores,13.00,13.00,Books for Civil Protection
2014,November,2014-11-15,Residents Services,Amazon *Mktplce EU-UK,Book Stores,13.00,13.00,Books for Civil Protection
2014,November,2014-11-19,Adult Social Care,Amazon *Mktplce EU-UK,Misc & Speciality Retail Stores,10.83,10.83,Books for Positive Behaviour Support Team
2014,November,2014-11-19,Adult Social Care,Amazon *Mktplce EU-UK,Misc & Speciality Retail Stores,10.83,10.83,Books for Positive Behaviour Support Team
2014,November,2014-11-19,Adult Social Care,Amazon *Mktplce EU-UK,Book Stores,19.99,19.99,Books for Positive Behaviour Support Team
2014,November,2014-11-19,Adult Social Care,Amazon *Mktplce EU-UK,Book Stores,19.99,19.99,Books for Positive Behaviour Support Team
2014,November,2014-10-25,Finance,Amazon *Mktplce EU-UK,Book Stores,23.96,23.96,Books for Schools Finance Team
2014,November,2014-10-25,Finance,Amazon *Mktplce EU-UK,Book Stores,23.96,23.96,Books for Schools Finance Team
2014,November,2014-10-28,Priority Growth,Amazon *Mktplce EU-UK,Book Stores,101.63,101.63,Equipment Purchase for HiP Projects
2014,November,2014-10-28,Priority Growth,Amazon *Mktplce EU-UK,Book Stores,101.63,101.63,Equipment Purchase for HiP Projects
2014,November,2014-11-18,Residents Services,Amazon *Mktplce EU-UK,Book Stores,1.41,1.41,Equipment Purchase for Senior Management Team
2014,November,2014-11-18,Residents Services,Amazon *Mktplce EU-UK,Book Stores,1.41,1.41,Equipment Purchase for Senior Management Team
2014,November,2014-11-19,Residents Services,Amazon *Mktplce EU-UK,Book Stores,3.49,3.49,Equipment Purchase for Senior Management Team
2014,November,2014-11-19,Residents Services,Amazon *Mktplce EU-UK,Book Stores,3.49,3.49,Equipment Purchase for Senior Management Team
2014,November,2014-10-23,Residents Services,Amazon *Mktplce EU-UK,Book Stores,18.97,18.97,Equipment Purchase for Youth & Connexion Specialist Segment
2014,November,2014-10-23,Residents Services,Amazon *Mktplce EU-UK,Book Stores,18.97,18.97,Equipment Purchase for Youth & Connexion Specialist Segment
2014,November,2014-10-30,Residents Services,Amazon *Mktplce EU-UK,Misc & Speciality Retail Stores,65.88,65.88,Examination Fees for Learner Responsive Main Grant
2014,November,2014-10-30,Residents Services,Amazon *Mktplce EU-UK,Misc & Speciality Retail Stores,65.88,65.88,Examination Fees for Learner Responsive Main Grant
2014,November,2014-11-16,Residents Services,Amazon *Mktplce EU-UK,Book Stores,4.61,4.61,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,November,2014-11-16,Residents Services,Amazon *Mktplce EU-UK,Book Stores,4.61,4.61,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,November,2014-11-14,Residents Services,Amazon *Mktplce EU-UK,Book Stores,6.73,6.73,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,November,2014-11-14,Residents Services,Amazon *Mktplce EU-UK,Book Stores,6.73,6.73,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,November,2014-11-13,Residents Services,Amazon *Mktplce EU-UK,Book Stores,7.57,7.57,Libraries Book Fund for LIBRARIES CENTRAL CORE
