YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2016,3,2016-03-23,Residents Services,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",556.69
2016,3,2016-03-07,Residents Services,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",749.12
2016,3,2016-03-14,Children and Young People's Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3103.00
2016,3,2016-03-14,Children and Young People's Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3103.00
2016,3,2016-03-16,Children and Young People's Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3317.00
2016,3,2016-03-16,Children and Young People's Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3317.00
2016,3,2016-03-16,Administration,4-5 GRAYS INN SQUARE BARRISTERS CHAMBERS T/A MISS DILPREET DHANOA,Counsel's Fees,150.00
2016,3,2016-03-16,Adult Social Care,4-5 GRAYS INN SQUARE BARRISTERS CHAMBERS T/A MISS DILPREET DHANOA,Counsel's Fees,750.00
2016,3,2016-03-16,Adult Social Care,4-5 GRAYS INN SQUARE BARRISTERS CHAMBERS T/A MISS DILPREET DHANOA,Counsel's Fees,1000.00
2016,3,2016-03-07,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term – Community: Homecare,283.50
2016,3,2016-03-07,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term – Community: Homecare,543.39
2016,3,2016-03-07,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term – Community: Homecare,735.76
2016,3,2016-03-09,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term – Community: Homecare,1171.13
2016,3,2016-03-09,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term – Community: Homecare,2943.04
2016,3,2016-03-09,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term – Community: Homecare,3037.54
2016,3,2016-03-21,Residents Services,A F JONES T/A A F JONES & E T SHEPPARD,Specialist Cleaning,750.00
2016,3,2016-03-16,Capital TBC,A J WELLS & SONS LTD,Grants - Community,1225.00
2016,3,2016-03-23,Residents Services,A S & ASSOCIATES LIMITED,Consultancy Fees,9000.00
2016,3,2016-03-07,Adult Social Care,ABBEYFIELD NORTHWOOD SOCIETY LTD,Long Term – Residential,1822.60
2016,3,2016-03-02,Adult Social Care,ABBEYFIELD NORTHWOOD SOCIETY LTD,Long Term – Residential,1822.60
2016,3,2016-03-07,Adult Social Care,ABBEYFIELD UXBRIDGE SOCIETY LTD,Supported Accommodation,839.16
2016,3,2016-03-09,Adult Social Care,ABBEYFIELD UXBRIDGE SOCIETY LTD,Supported Accommodation,839.16
2016,3,2016-03-30,Adult Social Care,ABERDEENSHIRE COUNCIL,Long Term – Nursing,2437.24
2016,3,2016-03-16,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Community: Homecare,30681.90
2016,3,2016-03-16,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Community: Homecare,41301.90
2016,3,2016-03-09,Adult Social Care,ACC MINICABS T/A K2 CARS LTD,Home To School / College Transport,7796.88
2016,3,2016-03-09,Capital TBC,ACCESS AUTOMATION LTD,Contract  - Bld Works,4965.00
2016,3,2016-03-23,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,514.70
2016,3,2016-03-23,Residents Services,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,3718.05
2016,3,2016-03-07,Residents Services,ACCUMULI SECURITY LTD,Support and Maintenance Renewals,1800.00
2016,3,2016-03-30,Adult Social Care,ACORN CARE AND EDUCATION LTD,Ind Spec Schools Placements,8265.13
2016,3,2016-03-30,Adult Social Care,ACORN CARE AND EDUCATION LTD,Ind Spec Schools Placements,11144.00
2016,3,2016-03-30,Adult Social Care,ACORN CARE AND EDUCATION LTD,Ind Spec Schools Placements,11478.37
2016,3,2016-03-30,Adult Social Care,ACORN CARE AND EDUCATION LTD,Ind Spec Schools Placements,11478.37
2016,3,2016-03-09,Adult Social Care,ACORN VILLAGE LTD,Long Term – Residential,5483.96
2016,3,2016-03-16,Adult Social Care,ACTIVA CONTRACTS,Vehicle Operating Lease,786.61
2016,3,2016-03-30,Residents Services,ADL SECURITY SERVICES,Equipment Maintenance,2336.58
2016,3,2016-03-14,Adult Social Care,ADOLPHUS CARE LTD,Long Term – Community: Homecare,1298.00
2016,3,2016-03-14,Adult Social Care,ADOLPHUS CARE LTD,Long Term – Community: Homecare,2848.00
2016,3,2016-03-14,Adult Social Care,ADOLPHUS CARE LTD,Long Term – Community: Other - Outreach,3374.80
2016,3,2016-03-14,Adult Social Care,ADOLPHUS CARE LTD,Long Term – Community: Other - Outreach,4153.60
2016,3,2016-03-21,Residents Services,AECOM LTD,Surveyor Fees - External,966.55
2016,3,2016-03-09,Housing Management,AFFINITY WATER,Water Commissions,656.56
2016,3,2016-03-07,Housing Management,AFFINITY WATER,Water Commissions,685.53
2016,3,2016-03-07,Housing Management,AFFINITY WATER,Water Commissions,842.41
2016,3,2016-03-23,Housing Management,AFFINITY WATER,Water Commissions,1020.50
2016,3,2016-03-23,Housing Management,AFFINITY WATER,Water Commissions,2316.10
2016,3,2016-03-09,Residents Services,AFFINITY WATER,Water Rates & Sewerage,-104.48
2016,3,2016-03-09,Residents Services,AFFINITY WATER,Water Rates & Sewerage,626.88
2016,3,2016-03-23,Adult Social Care,AFFINITY WATER,Water Rates & Sewerage,725.22
2016,3,2016-03-14,Residents Services,AFFINITY WATER,Water Rates & Sewerage,761.09
