YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2016,April,2016-04-07,Residents Services,123RF.COM,Commercial Photo/Art/Graphics,30.00,30.00,Subscriptions for Contact Centre *DWALK
2016,April,2016-04-07,Residents Services,123RF.COM,Commercial Photo/Art/Graphics,30.00,30.00,Subscriptions for Contact Centre *DWALK
2016,April,2016-04-15,Children and Young People's Services,9000 CARS,Taxicabs And Limousines,40.00,40.00,Parent Travel for LAC ASSOCIATED COST
2016,April,2016-04-15,Children and Young People's Services,9000 CARS,Taxicabs And Limousines,40.00,40.00,Parent Travel for LAC ASSOCIATED COST
2016,April,2016-04-15,Children and Young People's Services,9000 CARS,Taxicabs And Limousines,42.00,42.00,Parent Travel for LAC ASSOCIATED COST
2016,April,2016-04-15,Children and Young People's Services,9000 CARS,Taxicabs And Limousines,42.00,42.00,Parent Travel for LAC ASSOCIATED COST
2016,April,2016-04-20,Administration,ABMU HEALTH BOARD,Govt Services - Not Elsewhere Classified,814.00,814.00,External Training / Courses for SC: OPS Training
2016,April,2016-04-20,Administration,ABMU HEALTH BOARD,Govt Services - Not Elsewhere Classified,814.00,814.00,External Training / Courses for SC: OPS Training
2016,April,2016-03-21,Children and Young People's Services,ALDI,Grocery Stores/Supermarkets,9.96,9.96,Food and Bar Purchases for Cowley St. Laurence CCEIG
2016,April,2016-03-21,Children and Young People's Services,ALDI,Grocery Stores/Supermarkets,9.96,9.96,Food and Bar Purchases for Cowley St. Laurence CCEIG
2016,April,2016-03-31,Residents Services,Amazon Digital Video,Record Stores,1.89,1.89,Other Supplies & Services for Local Heritage
2016,April,2016-04-03,Residents Services,Amazon Digital Video,Record Stores,1.89,1.89,Other Supplies & Services for Local Heritage
2016,April,2016-04-03,Residents Services,Amazon Digital Video,Record Stores,1.89,1.89,Other Supplies & Services for Local Heritage
2016,April,2016-03-31,Residents Services,Amazon Digital Video,Record Stores,1.89,1.89,Other Supplies & Services for Local Heritage
2016,April,2016-03-21,Children and Young People's Services,Amazon Svcs EuropeSAR,Book Stores,3.80,3.80,Materials Purchase for Girls and Young Women's Programmes
2016,April,2016-03-21,Children and Young People's Services,Amazon Svcs EuropeSAR,Book Stores,3.80,3.80,Materials Purchase for Girls and Young Women's Programmes
2016,April,2016-03-29,Residents Services,Amazon UK Marketplace,Book Stores,1.14,1.14,Books for South Area - Kingshill YC
2016,April,2016-03-29,Residents Services,Amazon UK Marketplace,Book Stores,1.14,1.14,Books for South Area - Kingshill YC
2016,April,2016-04-07,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,1.67,1.67,Books for Substance Use and Misuse Programmes (Sorted)
2016,April,2016-04-07,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,1.67,1.67,Books for Substance Use and Misuse Programmes (Sorted)
2016,April,2016-04-07,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,3.40,3.40,Books for Substance Use and Misuse Programmes (Sorted)
2016,April,2016-04-07,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,3.40,3.40,Books for Substance Use and Misuse Programmes (Sorted)
2016,April,2016-04-07,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,5.40,5.40,Books for Substance Use and Misuse Programmes (Sorted)
2016,April,2016-04-07,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,5.40,5.40,Books for Substance Use and Misuse Programmes (Sorted)
2016,April,2016-04-07,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,13.98,13.98,Books for Substance Use and Misuse Programmes (Sorted)
2016,April,2016-04-07,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,13.98,13.98,Books for Substance Use and Misuse Programmes (Sorted)
2016,April,2016-04-07,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,83.60,83.60,Books for Substance Use and Misuse Programmes (Sorted)
2016,April,2016-04-07,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,83.60,83.60,Books for Substance Use and Misuse Programmes (Sorted)
2016,April,2016-03-22,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,6.05,6.05,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,April,2016-03-22,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,6.05,6.05,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,April,2016-03-21,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,12.54,12.54,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,April,2016-03-21,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,12.54,12.54,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,April,2016-03-21,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,141.43,141.43,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,April,2016-03-21,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,141.43,141.43,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,April,2016-03-25,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,148.46,148.46,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,April,2016-03-25,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,148.46,148.46,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,April,2016-04-12,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,42.50,42.50,Materials Purchase for Adult Learning - Central
2016,April,2016-04-12,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,42.50,42.50,Materials Purchase for Adult Learning - Central
2016,April,2016-03-21,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,2.49,2.49,Materials Purchase for Girls and Young Women's Programmes
2016,April,2016-03-21,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,2.49,2.49,Materials Purchase for Girls and Young Women's Programmes
2016,April,2016-03-21,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,4.60,4.60,Materials Purchase for Girls and Young Women's Programmes
2016,April,2016-03-21,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,4.60,4.60,Materials Purchase for Girls and Young Women's Programmes
