YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2017,11,2017-11-13,"Administrative, Technical & Business Services",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",527.04
2017,11,2017-11-13,"Administrative, Technical & Business Services",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",617.81
2017,11,2017-11-27,"Administrative, Technical & Business Services",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",765.78
2017,11,2017-11-08,Social Care,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2498.57
2017,11,2017-11-08,Social Care,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3317.00
2017,11,2017-11-06,Social Care,247 WEST LONDON LTD,Home To School / College Transport,10545.48
2017,11,2017-11-13,"Housing, Environment, Education, Health & Wellbeing",247 WEST LONDON LTD,Vehicle Contract Hire,621.00
2017,11,2017-11-01,Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,420.00
2017,11,2017-11-01,Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,945.00
2017,11,2017-11-01,Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,17843.81
2017,11,2017-11-01,Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,108.00
2017,11,2017-11-01,Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,108.00
2017,11,2017-11-20,Corporate Management Team,A C ENTERTAINMENT TECHNOLOGIES LTD,Furniture & Equipment,600.00
2017,11,2017-11-08,Corporate Management Team,A C ENTERTAINMENT TECHNOLOGIES LTD,Furniture & Equipment,7052.00
2017,11,2017-11-20,Social Care,A CHAWHAN LTD,Other Supplies & Services,525.00
2017,11,2017-11-20,Social Care,A CHAWHAN LTD,Other Supplies & Services,525.50
2017,11,2017-11-20,Social Care,A CHAWHAN LTD,Other Supplies & Services,685.50
2017,11,2017-11-27,"Housing, Environment, Education, Health & Wellbeing",A PADDON-HICKS T/A A&K EVENTS,Equipment Hire,1200.00
2017,11,2017-11-08,Priority Growth,A PADDON-HICKS T/A A&K EVENTS,Equipment Hire,2563.00
2017,11,2017-11-08,Priority Growth,A PADDON-HICKS T/A A&K EVENTS,Equipment Hire,2563.00
2017,11,2017-11-20,"Housing, Environment, Education, Health & Wellbeing",A1 NATIONWIDE WINDSCREENS LTD,Materials Purchase,586.00
2017,11,2017-11-13,Social Care,AARON MANOR LIMITED,Long Term - Residential,2007.04
2017,11,2017-11-06,Social Care,ABERDEENSHIRE COUNCIL,Long Term - Nursing,2595.68
2017,11,2017-11-13,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,586.89
2017,11,2017-11-13,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,815.04
2017,11,2017-11-13,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,3618.90
2017,11,2017-11-08,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,2258.60
2017,11,2017-11-08,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,3450.68
2017,11,2017-11-08,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,6709.62
2017,11,2017-11-08,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,23405.94
2017,11,2017-11-08,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,78185.70
2017,11,2017-11-13,Social Care,ACC MINICABS T/A K2 CARS LTD,Vehicle Contract Hire,4295.90
2017,11,2017-11-15,Social Care,ACORN HOMES (UK) LTD,Personal Needs of Clients,920.00
2017,11,2017-11-01,Social Care,ACORN HOMES (UK) LTD,Personal Needs of Clients,920.00
2017,11,2017-11-06,Social Care,ACORN VILLAGE LTD,Long Term - Residential,5483.96
2017,11,2017-11-08,Social Care,ACTION FIRST RECRUITMENT LTD,Doctors Medical Consultations & Eye tests,1100.00
2017,11,2017-11-08,Social Care,ACTION FIRST RECRUITMENT LTD,Doctors Medical Consultations & Eye tests,6050.00
2017,11,2017-11-08,Social Care,ACTION FIRST RECRUITMENT LTD,Doctors Medical Consultations & Eye tests,10510.00
2017,11,2017-11-08,Social Care,ACTION FIRST RECRUITMENT LTD,Doctors Medical Consultations & Eye tests,24460.00
2017,11,2017-11-08,Social Care,ACTION FIRST RECRUITMENT LTD,Doctors Medical Consultations & Eye tests,27180.00
2017,11,2017-11-27,Corporate Management Team,ADL SECURITY SERVICES,Furniture & Equipment,1413.90
2017,11,2017-11-22,"Housing, Environment, Education, Health & Wellbeing",AFFINITY WATER,Water Rates & Sewerage,333.23
2017,11,2017-11-22,"Housing, Environment, Education, Health & Wellbeing",AFFINITY WATER,Water Rates & Sewerage,333.24
2017,11,2017-11-22,Housing Management,AFFINITY WATER,Water Rates & Sewerage,522.36
2017,11,2017-11-01,Social Care,AFFINITY WATER,Water Rates & Sewerage,774.48
2017,11,2017-11-01,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,786.06
2017,11,2017-11-01,"Housing, Environment, Education, Health & Wellbeing",AFFINITY WATER,Water Rates & Sewerage,794.00
2017,11,2017-11-08,"Housing, Environment, Education, Health & Wellbeing",AFFINITY WATER,Water Rates & Sewerage,947.12
2017,11,2017-11-22,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,1121.82
2017,11,2017-11-20,Social Care,AFFINITY WATER,Water Rates & Sewerage,1764.19
2017,11,2017-11-13,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,2017.99
2017,11,2017-11-01,"Housing, Environment, Education, Health & Wellbeing",AFFINITY WATER,Water Rates & Sewerage,5570.70
2017,11,2017-11-08,"Housing, Environment, Education, Health & Wellbeing",AFFINITY WATER,Water Rates & Sewerage,6215.40
2017,11,2017-11-20,"Housing, Environment, Education, Health & Wellbeing",AGE UK HILLINGDON,Grants,1000.00
2017,11,2017-11-20,"Infrastructure, Waste and ICT",AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,-855.18
2017,11,2017-11-20,"Infrastructure, Waste and ICT",AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,855.18
2017,11,2017-11-20,"Infrastructure, Waste and ICT",AGGREGATE INDUSTRIES UK LIMITED,Private Contractors,855.18
2017,11,2017-11-13,"Housing, Environment, Education, Health & Wellbeing",AGRIPOWER LTD,Equipment Maintenance,2050.00
2017,11,2017-11-27,Social Care,AITCH CARE HOMES LTD,Long Term - Residential,9180.00
2017,11,2017-11-29,Social Care,ALEXANDER LAING,Counsel's Fees,555.00
2017,11,2017-11-08,Social Care,ALL FOR CARE HOME CARE SERVICES,Home Care,12601.95
2017,11,2017-11-08,Residents Services,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Project Mgt Fees,33222.30
2017,11,2017-11-10,Finance,ALLPAY.NET LIMITED,Bank Charges,3973.10
2017,11,2017-11-27,Housing Management,ALLPAY.NET LIMITED,Bank Charges,4467.74
2017,11,2017-11-27,Housing Management,ALLPAY.NET LIMITED,Other Supplies & Services,253.74
2017,11,2017-11-10,Finance,ALLPAY.NET LIMITED,Printing,536.56
2017,11,2017-11-15,Priority Growth,ALLSTAR FIREWORKS LTD,Community Event Cost,1600.50
2017,11,2017-11-27,"Housing, Environment, Education, Health & Wellbeing",ALTWOOD PROPERTIES LTD,Other Supplies & Services,700.00
2017,11,2017-11-27,"Housing, Environment, Education, Health & Wellbeing",ALTWOOD PROPERTIES LTD,Rents & Wayleaves,4361.56
2017,11,2017-11-08,Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,283.60
2017,11,2017-11-08,Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,744.45
2017,11,2017-11-08,Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,1630.70
2017,11,2017-11-08,Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,1772.50
2017,11,2017-11-13,Social Care,AMAC EXPRESS SERVICES,Home To School / College Transport,-8066.07
2017,11,2017-11-13,Social Care,AMAC EXPRESS SERVICES,Home To School / College Transport,30755.14
2017,11,2017-11-13,Social Care,AMAC EXPRESS SERVICES,Vehicle Contract Hire,8066.07
2017,11,2017-11-27,"Housing, Environment, Education, Health & Wellbeing",AMETHYST HORTICULTURE LTD,Equipment Maintenance,15531.32
2017,11,2017-11-08,Social Care,ANAHITA,Long Term - Residential,4400.00
2017,11,2017-11-13,Social Care,ANCHOR FOSTER CARE,Foster Care Agency,3460.71
2017,11,2017-11-13,Social Care,ANCHOR FOSTER CARE,Foster Care Agency,5464.29
2017,11,2017-11-29,Social Care,ANCHOR TRUST,Supported Accommodation,1438.40
2017,11,2017-11-01,"Housing, Environment, Education, Health & Wellbeing",ANGELA PIEARS,Counsel's Fees,600.00
2017,11,2017-11-13,"Administrative, Technical & Business Services",ANTALIS MCNAUGHTON LIMITED,Stationery,972.80
2017,11,2017-11-20,"Administrative, Technical & Business Services",ANTALIS MCNAUGHTON LIMITED,Stationery,972.80
2017,11,2017-11-06,"Administrative, Technical & Business Services",ANTALIS MCNAUGHTON LIMITED,Stationery,972.80
2017,11,2017-11-22,"Infrastructure, Waste and ICT",AOC HOLDINGS LTD,Surveyor Fees - External,1310.00
2017,11,2017-11-06,"Planning, Transportation & Regeneration",APCOA PARKING (UK) LIMITED,Other Levies,1835.00
2017,11,2017-11-27,"Planning, Transportation & Regeneration",APCOA PARKING (UK) LIMITED,Other Levies,1835.00
2017,11,2017-11-27,"Planning, Transportation & Regeneration",APCOA PARKING (UK) LIMITED,Other Levies,21723.66
2017,11,2017-11-29,"Administrative, Technical & Business Services",APCOA PARKING (UK) LIMITED,Private Contractors,-110217.38
2017,11,2017-11-29,"Administrative, Technical & Business Services",APCOA PARKING (UK) LIMITED,Private Contractors,-1769.22
2017,11,2017-11-29,"Administrative, Technical & Business Services",APCOA PARKING (UK) LIMITED,Private Contractors,107649.94
2017,11,2017-11-29,"Administrative, Technical & Business Services",APCOA PARKING (UK) LIMITED,Private Contractors,111986.60
2017,11,2017-11-29,Repairs and Maintenance,APEC ENVIRONMENTAL LIMITED,Buildings Maint Day To Day,775.00
2017,11,2017-11-27,Repairs and Maintenance,APEC ENVIRONMENTAL LIMITED,Buildings Maint Day To Day,875.00
2017,11,2017-11-29,Repairs and Maintenance,APEC ENVIRONMENTAL LIMITED,Buildings Maint Day To Day,875.00
2017,11,2017-11-27,Repairs and Maintenance,APEC ENVIRONMENTAL LIMITED,Buildings Maint Day To Day,875.00
2017,11,2017-11-27,Repairs and Maintenance,APEC ENVIRONMENTAL LIMITED,Buildings Maint Day To Day,875.00
2017,11,2017-11-13,"Infrastructure, Waste and ICT",APEC ENVIRONMENTAL LIMITED,Surveyor Fees - External,695.00
2017,11,2017-11-27,Social Care,APETITO UK LIMITED,Meals,1000.53
2017,11,2017-11-27,Social Care,APETITO UK LIMITED,Meals,1638.35
2017,11,2017-11-27,Social Care,APETITO UK LIMITED,Meals,12773.11
2017,11,2017-11-27,Social Care,APETITO UK LIMITED,Sale Of Meals,-6816.80
2017,11,2017-11-06,Social Care,APOLLO CARS LTD,Home To School / College Transport,13919.50
2017,11,2017-11-27,Social Care,APOLLO CARS LTD,Vehicle Contract Hire,-752.00
2017,11,2017-11-08,Social Care,APOLLO CARS LTD,Vehicle Contract Hire,650.00
2017,11,2017-11-27,Social Care,APOLLO CARS LTD,Vehicle Contract Hire,752.00
2017,11,2017-11-27,Social Care,APOLLO CARS LTD,Vehicle Contract Hire,752.00
2017,11,2017-11-06,Social Care,APOLLO CARS LTD,Vehicle Contract Hire,824.00
2017,11,2017-11-06,Social Care,APOLLO CARS LTD,Vehicle Contract Hire,1652.00
2017,11,2017-11-01,Social Care,ARACELIL ALMENDROS,ECS Special Guardianship,1415.04
2017,11,2017-11-27,Social Care,ARBORY RESIDENTIAL HOME,Long Term - Residential,2025.12
2017,11,2017-11-13,Social Care,ARBOURS ASSOCIATION LTD,Long Term - Community: Supported Living,1920.00
2017,11,2017-11-01,Residents Services,ARCADIS,Project Mgt Fees,15079.19
2017,11,2017-11-01,Residents Services,ARCADIS,Project Mgt Fees,41348.87
2017,11,2017-11-27,Social Care,ARCHMORE CARE SERVICES LTD,Long Term - Nursing,1778.00
2017,11,2017-11-13,Social Care,ARCHMORE CARE SERVICES LTD,Long Term - Nursing,1778.00
2017,11,2017-11-06,Social Care,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2017,11,2017-11-27,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,32.10
2017,11,2017-11-13,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,32.10
2017,11,2017-11-13,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,369.16
2017,11,2017-11-27,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,369.16
2017,11,2017-11-13,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,417.30
2017,11,2017-11-27,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,417.30
2017,11,2017-11-27,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,600.00
2017,11,2017-11-13,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,860.00
2017,11,2017-11-27,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,-658.05
2017,11,2017-11-27,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,288.90
2017,11,2017-11-13,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,288.90
2017,11,2017-11-13,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,481.50
2017,11,2017-11-27,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,481.50
2017,11,2017-11-13,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,513.60
2017,11,2017-11-27,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,513.60
2017,11,2017-11-27,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,551.06
2017,11,2017-11-13,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,551.06
2017,11,2017-11-27,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2017,11,2017-11-13,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2017,11,2017-11-27,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,770.40
2017,11,2017-11-13,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,770.40
2017,11,2017-11-27,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1316.10
2017,11,2017-11-13,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1316.10
2017,11,2017-11-13,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,1293.78
2017,11,2017-11-27,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,1293.78
2017,11,2017-11-13,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2017,11,2017-11-13,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2017,11,2017-11-13,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2017,11,2017-11-13,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2017,11,2017-11-27,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2017,11,2017-11-27,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2017,11,2017-11-27,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2017,11,2017-11-27,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2017,11,2017-11-27,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2017,11,2017-11-27,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2017,11,2017-11-13,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2017,11,2017-11-06,Social Care,ASHDENE HOUSE LTD,Long Term - Residential,3816.32
2017,11,2017-11-20,"Housing, Environment, Education, Health & Wellbeing",ASHDOWN SUPPLIES,Materials Purchase,1576.40
2017,11,2017-11-20,"Housing, Environment, Education, Health & Wellbeing",ASSOCIATED BOARD OF ROYAL SCH OF MUSIC,Examination Fees,39.00
2017,11,2017-11-20,"Housing, Environment, Education, Health & Wellbeing",ASSOCIATED BOARD OF ROYAL SCH OF MUSIC,Examination Fees,2588.00
2017,11,2017-11-20,Social Care,ASTER HEALTHCARE,Long Term - Nursing,2272.00
2017,11,2017-11-08,Social Care,ASTER HEALTHCARE,Long Term - Nursing,2272.00
2017,11,2017-11-20,Social Care,ASTER HEALTHCARE,Long Term - Nursing,2825.20
2017,11,2017-11-08,Social Care,ASTER HEALTHCARE,Long Term - Nursing,2825.20
2017,11,2017-11-08,Social Care,ASTER HEALTHCARE,Short Term - Nursing,3179.80
2017,11,2017-11-20,Social Care,ASTER HEALTHCARE,Short Term - Nursing,3179.80
2017,11,2017-11-20,Social Care,ASTER HEALTHCARE,Short Term - Residential,398.53
2017,11,2017-11-08,Social Care,ASTER HEALTHCARE,Short Term - Residential,1328.43
2017,11,2017-11-13,Social Care,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,714.29
2017,11,2017-11-13,Social Care,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,4052.00
2017,11,2017-11-13,Social Care,ASTORIA HEALTHCARE LIMITED,Short Term - Nursing,3800.00
2017,11,2017-11-13,Corporate Management Team,ATB SPORTS SOLUTIONS LTD,Contract - Bld Works,900.00
2017,11,2017-11-06,Social Care,ATEGI LIMITED,Long Term - Community: Supported Living,1385.72
2017,11,2017-11-15,Social Care,ATEGI LIMITED,Long Term - Community: Supported Living,1385.72
2017,11,2017-11-22,Social Care,ATHENA CARE HOMES (BRETTON) LIMITED,Long Term - Residential,1562.04
2017,11,2017-11-13,"Housing, Environment, Education, Health & Wellbeing",AURA EVENT SERVICES LTD,Other Supplies & Services,3602.60
2017,11,2017-11-27,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,24.62
2017,11,2017-11-27,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,57.44
2017,11,2017-11-27,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,57.44
2017,11,2017-11-06,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,57.44
2017,11,2017-11-06,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,57.44
2017,11,2017-11-27,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,57.44
2017,11,2017-11-06,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,82.05
2017,11,2017-11-27,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,164.10
2017,11,2017-11-27,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,172.31
2017,11,2017-11-06,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,173.68
2017,11,2017-11-27,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,184.61
2017,11,2017-11-06,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,194.19
2017,11,2017-11-27,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,281.70
2017,11,2017-11-06,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,285.81
2017,11,2017-11-27,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,287.18
2017,11,2017-11-27,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,291.28
2017,11,2017-11-06,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,309.88
2017,11,2017-11-27,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,322.73
2017,11,2017-11-27,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,326.83
2017,11,2017-11-06,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,326.83
2017,11,2017-11-27,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,340.23
2017,11,2017-11-06,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,351.45
2017,11,2017-11-06,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,369.23
2017,11,2017-11-27,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,385.64
2017,11,2017-11-27,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,540.17
2017,11,2017-11-27,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,562.05
2017,11,2017-11-06,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,789.05
2017,11,2017-11-06,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,860.16
2017,11,2017-11-27,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,958.62
2017,11,2017-11-27,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,964.10
2017,11,2017-11-27,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1033.84
2017,11,2017-11-06,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2090.13
2017,11,2017-11-27,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2309.72
2017,11,2017-11-06,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2336.80
2017,11,2017-11-27,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2409.53
2017,11,2017-11-27,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2532.90
2017,11,2017-11-27,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,8145.43
2017,11,2017-11-27,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,8199.82
2017,11,2017-11-27,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,8214.88
2017,11,2017-11-06,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,8311.17
2017,11,2017-11-06,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,8342.88
2017,11,2017-11-27,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,65.64
2017,11,2017-11-27,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,65.64
2017,11,2017-11-06,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,65.64
2017,11,2017-11-27,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,65.64
2017,11,2017-11-06,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,65.64
2017,11,2017-11-06,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,112.96
2017,11,2017-11-06,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,143.59
2017,11,2017-11-06,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,147.14
2017,11,2017-11-06,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,147.69
2017,11,2017-11-06,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,149.88
2017,11,2017-11-27,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,150.43
2017,11,2017-11-27,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,151.79
2017,11,2017-11-27,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,169.30
2017,11,2017-11-06,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,180.51
2017,11,2017-11-27,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,180.51
2017,11,2017-11-27,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,180.51
2017,11,2017-11-27,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,180.51
2017,11,2017-11-27,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,183.52
2017,11,2017-11-27,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,193.10
2017,11,2017-11-27,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,215.25
2017,11,2017-11-06,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,370.32
2017,11,2017-11-27,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,417.63
2017,11,2017-11-27,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,440.60
2017,11,2017-11-27,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,449.91
2017,11,2017-11-06,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,512.82
2017,11,2017-11-29,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,570.90
2017,11,2017-11-08,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,570.90
2017,11,2017-11-27,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,601.83
2017,11,2017-11-27,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,689.85
2017,11,2017-11-29,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,767.67
2017,11,2017-11-29,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,779.23
2017,11,2017-11-29,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,792.67
2017,11,2017-11-27,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,846.90
2017,11,2017-11-27,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,850.51
2017,11,2017-11-27,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,873.88
2017,11,2017-11-08,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,878.49
