YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2014,1,2014-01-27,3AED Education Children Services,1ST HAYES SCOUT GROUP,Grants,1718.89
2014,1,2014-01-29,3ASS Social Services,2 CARE UK LTD,Supported Accommodation,2193.48
2014,1,2014-01-06,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,1117.29
2014,1,2014-01-06,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,1625.14
2014,1,2014-01-06,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2782.00
2014,1,2014-01-06,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2978.57
2014,1,2014-01-06,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.86
2014,1,2014-01-06,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3107.14
2014,1,2014-01-06,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3107.14
2014,1,2014-01-06,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3210.00
2014,1,2014-01-06,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3210.71
2014,1,2014-01-06,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3210.71
2014,1,2014-01-06,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3317.00
2014,1,2014-01-15,3AED Education Children Services,4 STREET NURSERY,Grants,11188.80
2014,1,2014-01-06,3AED Education Children Services,64TEQ LIMITED,ICT Equipment,917.00
2014,1,2014-01-06,3AED Education Children Services,64TEQ LIMITED,ICT Equipment,2243.70
2014,1,2014-01-15,3ASS Social Services,ABBEYFIELD EAST LONDON EXTRA CARE SOCIETY,Residential Homes,2025.84
2014,1,2014-01-20,3ASS Social Services,ABBEYFIELD UXBRIDGE SOCIETY LTD,Grants To Voluntary Bodies,989.01
2014,1,2014-01-20,3ASS Social Services,ABC HILLINGDON,Client Rents,707.13
2014,1,2014-01-06,3ASS Social Services,ABC HILLINGDON,Client Rents,2435.67
2014,1,2014-01-06,3ASS Social Services,ABC HILLINGDON,Client Rents,2435.67
2014,1,2014-01-06,3ASS Social Services,ABC HILLINGDON,Client Rents,2435.98
2014,1,2014-01-20,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Supported Accommodation,64433.28
2014,1,2014-01-15,3AED Education Children Services,ABRACADEBORAH DAY NURSERY LIMITED,Grants,7110.00
2014,1,2014-01-15,3AED Education Children Services,ABRACADEBORAH DAY NURSERY LIMITED,Grants,8766.00
2014,1,2014-01-20,3PW Housing Revenue Account,ACCESS AUTOMATION LTD,Programmed Works,13050.00
2014,1,2014-01-13,3ALS PEECS Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,3828.00
2014,1,2014-01-22,3ASS Social Services,ACCUROCARE LIMITED,Home Care,277.15
2014,1,2014-01-15,3ASS Social Services,ACCUROCARE LIMITED,Home Care,315.10
2014,1,2014-01-29,3ASS Social Services,ACCUROCARE LIMITED,Home Care,317.40
2014,1,2014-01-08,3ASS Social Services,ACCUROCARE LIMITED,Home Care,322.00
2014,1,2014-01-06,3ASS Social Services,ACCUROCARE LIMITED,Home Care,324.30
2014,1,2014-01-22,3ASS Social Services,ACCUROCARE LIMITED,Home Care,802.70
2014,1,2014-01-06,3ASS Social Services,ACCUROCARE LIMITED,Home Care,811.90
2014,1,2014-01-15,3ASS Social Services,ACCUROCARE LIMITED,Home Care,842.95
2014,1,2014-01-29,3ASS Social Services,ACCUROCARE LIMITED,Home Care,871.70
2014,1,2014-01-08,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1128.15
2014,1,2014-01-06,3ASS Social Services,ACCUROCARE LIMITED,Home Care,8487.00
2014,1,2014-01-08,3ASS Social Services,ACCUROCARE LIMITED,Home Care,8497.35
2014,1,2014-01-22,3ASS Social Services,ACCUROCARE LIMITED,Home Care,8583.60
2014,1,2014-01-29,3ASS Social Services,ACCUROCARE LIMITED,Home Care,8875.70
2014,1,2014-01-15,3ASS Social Services,ACCUROCARE LIMITED,Home Care,8987.25
2014,1,2014-01-15,3ASS Social Services,ACCUROCARE LIMITED,Outreach Services,39.60
2014,1,2014-01-13,3ASS Social Services,ACORN NORFOLK LTD,Residential Homes,40461.60
2014,1,2014-01-13,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2014,1,2014-01-13,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2014,1,2014-01-13,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2014,1,2014-01-13,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2014,1,2014-01-13,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2014,1,2014-01-13,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2014,1,2014-01-13,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2014,1,2014-01-13,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2014,1,2014-01-08,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Operating Lease,786.61
2014,1,2014-01-06,3AED Education Children Services,ACTIVATE MEDIA,Support and Maintenance Renewals,700.00
2014,1,2014-01-20,3ASS Social Services,ACTIVE 8 SUPPORT SERVICES,Client Rents,514.29
2014,1,2014-01-20,3ASS Social Services,ACTIVE 8 SUPPORT SERVICES,Client Rents,514.29
2014,1,2014-01-20,3ASS Social Services,ACTIVE 8 SUPPORT SERVICES,Client Rents,531.43
2014,1,2014-01-20,3ASS Social Services,ACTIVE 8 SUPPORT SERVICES,Client Rents,531.43
2014,1,2014-01-20,3ASS Social Services,ACTIVE 8 SUPPORT SERVICES,Client Rents,531.43
2014,1,2014-01-20,3ASS Social Services,ACTIVE 8 SUPPORT SERVICES,Client Rents,781.74
2014,1,2014-01-20,3ASS Social Services,ACTIVE 8 SUPPORT SERVICES,Client Rents,1344.09
2014,1,2014-01-20,3ASS Social Services,ACTON HOUSING ASSOC LTD,Grants To Voluntary Bodies,3704.84
2014,1,2014-01-20,3ASS Social Services,ADOLPHUS CARE LTD,Outreach Services,2848.00
2014,1,2014-01-20,3ASS Social Services,ADOLPHUS CARE LTD,Supported Accommodation,3382.12
2014,1,2014-01-29,3AED Education Children Services,ADVANCED CHILDCARE,Ind Spec Schools Placements,2000.04
2014,1,2014-01-08,3AED Education Children Services,ADVANCED CHILDCARE,Ind Spec Schools Placements,2142.90
2014,1,2014-01-08,3AED Education Children Services,ADVANCED CHILDCARE,Ind Spec Schools Placements,2142.90
2014,1,2014-01-08,3AED Education Children Services,ADVANCED CHILDCARE,Ind Spec Schools Placements,2214.33
2014,1,2014-01-08,3AED Education Children Services,ADVANCED CHILDCARE,Ind Spec Schools Placements,2214.33
2014,1,2014-01-08,3AED Education Children Services,ADVANCED CHILDCARE,Ind Spec Schools Placements,2214.33
2014,1,2014-01-08,3AED Education Children Services,ADVANCED CHILDCARE,Ind Spec Schools Placements,2214.33
2014,1,2014-01-08,3AED Education Children Services,ADVANCED CHILDCARE,Ind Spec Schools Placements,2214.33
2014,1,2014-01-15,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,1050.45
2014,1,2014-01-20,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,593.51
2014,1,2014-01-22,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,607.10
2014,1,2014-01-06,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,638.89
2014,1,2014-01-22,3ASS Social Services,AFFINITY WATER,Water Rates & Sewerage,658.81
2014,1,2014-01-29,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,729.16
2014,1,2014-01-15,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,745.73
2014,1,2014-01-06,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,771.21
2014,1,2014-01-20,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,838.75
2014,1,2014-01-27,3AED Education Children Services,AFFINITY WATER,Water Rates & Sewerage,918.75
2014,1,2014-01-15,3AED Education Children Services,AFFINITY WATER,Water Rates & Sewerage,955.67
2014,1,2014-01-20,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,1382.91
2014,1,2014-01-15,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,1672.40
2014,1,2014-01-15,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,1737.33
2014,1,2014-01-15,3AHG Housing General Fund,AFFINITY WATER,Water Rates & Sewerage,2140.37
2014,1,2014-01-15,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,4109.66
2014,1,2014-01-20,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,4233.68
2014,1,2014-01-22,3PW Housing Revenue Account,AGE UK,APT Staff,10000.00
2014,1,2014-01-27,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,6.36
2014,1,2014-01-27,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,9.54
2014,1,2014-01-27,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,12.72
2014,1,2014-01-27,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,12.72
2014,1,2014-01-06,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,13.78
2014,1,2014-01-27,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,15.90
2014,1,2014-01-29,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,15.90
2014,1,2014-01-27,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,38.16
2014,1,2014-01-06,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,43.46
2014,1,2014-01-27,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,79.50
2014,1,2014-01-27,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,117.66
2014,1,2014-01-27,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,164.30
2014,1,2014-01-27,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,180.20
2014,1,2014-01-15,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,205.64
2014,1,2014-01-29,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,327.54
2014,1,2014-01-15,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,328.60
2014,1,2014-01-08,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,330.72
2014,1,2014-01-29,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,337.08
2014,1,2014-01-29,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,377.36
2014,1,2014-01-08,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,378.42
2014,1,2014-01-15,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,383.72
2014,1,2014-01-22,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,416.58
2014,1,2014-01-15,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,424.00
2014,1,2014-01-29,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,448.38
2014,1,2014-01-22,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,456.86
2014,1,2014-01-27,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,479.12
2014,1,2014-01-15,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,521.52
2014,1,2014-01-27,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,545.90
2014,1,2014-01-15,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,553.32
2014,1,2014-01-15,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,584.06
2014,1,2014-01-29,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,584.06
2014,1,2014-01-15,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,605.26
2014,1,2014-01-15,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,605.26
2014,1,2014-01-15,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,609.50
2014,1,2014-01-15,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,778.04
2014,1,2014-01-27,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,808.78
2014,1,2014-01-29,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,809.84
2014,1,2014-01-15,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,901.00
2014,1,2014-01-15,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,908.42
2014,1,2014-01-27,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,920.08
2014,1,2014-01-15,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,979.44
2014,1,2014-01-27,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1003.82
2014,1,2014-01-15,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1062.12
2014,1,2014-01-27,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1062.12
2014,1,2014-01-15,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1178.72
2014,1,2014-01-15,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1224.30
2014,1,2014-01-15,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1228.54
2014,1,2014-01-15,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,2232.36
2014,1,2014-01-15,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,2272.64
2014,1,2014-01-15,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,2320.34
2014,1,2014-01-15,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,2395.83
2014,1,2014-01-15,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,2523.86
2014,1,2014-01-15,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,2837.62
2014,1,2014-01-06,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,2841.95
2014,1,2014-01-15,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,2921.36
2014,1,2014-01-15,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,3005.33
2014,1,2014-01-29,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,3433.34
2014,1,2014-01-27,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,3651.70
2014,1,2014-01-29,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,3787.93
2014,1,2014-01-15,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,3795.35
2014,1,2014-01-22,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,3994.63
