YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2011,5,2011-05-04,3ASS Social Services,2 CARE UK LTD,Residential Homes,4476.48
2011,5,2011-05-11,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2084.88
2011,5,2011-05-11,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2283.57
2011,5,2011-05-11,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2780.12
2011,5,2011-05-11,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2837.10
2011,5,2011-05-11,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2976.00
2011,5,2011-05-11,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2978.40
2011,5,2011-05-11,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2978.70
2011,5,2011-05-11,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2978.70
2011,5,2011-05-11,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2978.70
2011,5,2011-05-11,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2978.70
2011,5,2011-05-11,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2985.90
2011,5,2011-05-11,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2985.90
2011,5,2011-05-11,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.68
2011,5,2011-05-11,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.99
2011,5,2011-05-11,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.99
2011,5,2011-05-11,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.99
2011,5,2011-05-11,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.99
2011,5,2011-05-11,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.99
2011,5,2011-05-04,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,587.33
2011,5,2011-05-18,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,632.56
2011,5,2011-05-18,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,766.77
2011,5,2011-05-18,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,837.07
2011,5,2011-05-18,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,846.89
2011,5,2011-05-04,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,1189.85
2011,5,2011-05-04,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,1269.21
2011,5,2011-05-23,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,1311.59
2011,5,2011-05-09,3ALS Environmental Services Group,A J P VENN & SON,Rechargeable Building Works,1257.00
2011,5,2011-05-11,3ALS Environmental Services Group,A J P VENN & SON,Rechargeable Building Works,2000.00
2011,5,2011-05-11,3ALS Environmental Services Group,A J P VENN & SON,Rechargeable Building Works,2800.00
2011,5,2011-05-09,3ALS Environmental Services Group,A J P VENN & SON,Rechargeable Building Works,2896.00
2011,5,2011-05-09,3ALS Environmental Services Group,A ROCHA UK,Other Contracted Services,2333.33
2011,5,2011-05-09,3ALS Environmental Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Equipment Maintenance,2448.00
2011,5,2011-05-04,3ASS Social Services,ABBEYFIELD EAST LONDON EXTRA CARE SOCIETY,Residential Homes,2067.20
2011,5,2011-05-11,3ASS Social Services,ABBEYFIELD NORTHWOOD SOCIETY LTD,Residential Homes,1859.80
2011,5,2011-05-23,3AED Education Children Services,ABBOTSFIELD SCHOOL,Hire Of Halls & Rooms,780.00
2011,5,2011-05-16,3AED Education Children Services,ABBOTSFIELD SCHOOL,Hire Of Halls & Rooms,2358.00
2011,5,2011-05-04,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Supported Accommodation,32216.64
2011,5,2011-05-04,3ALS Environmental Services Group,ABM ELECTRICAL CONTRACTING LTD,Buildings Maint Day To Day,765.00
2011,5,2011-05-04,3ALS Environmental Services Group,ABM ELECTRICAL CONTRACTING LTD,Buildings Maint Day To Day,2345.00
2011,5,2011-05-04,3ALS Environmental Services Group,ABM ELECTRICAL CONTRACTING LTD,Buildings Maint Day To Day,3585.00
2011,5,2011-05-09,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,5,2011-05-09,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,5,2011-05-09,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,5,2011-05-09,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,5,2011-05-09,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,5,2011-05-09,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,5,2011-05-09,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,900.00
2011,5,2011-05-09,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,900.00
2011,5,2011-05-09,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,900.00
2011,5,2011-05-25,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1200.00
2011,5,2011-05-25,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1213.33
2011,5,2011-05-25,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1213.33
2011,5,2011-05-11,3ASS Social Services,ACCUROCARE LIMITED,Home Care,509.60
2011,5,2011-05-11,3ASS Social Services,ACCUROCARE LIMITED,Home Care,509.60
2011,5,2011-05-18,3ASS Social Services,ACCUROCARE LIMITED,Home Care,509.60
2011,5,2011-05-04,3ASS Social Services,ACCUROCARE LIMITED,Home Care,520.00
2011,5,2011-05-11,3ASS Social Services,ACCUROCARE LIMITED,Home Care,533.95
2011,5,2011-05-23,3ASS Social Services,ACCUROCARE LIMITED,Home Care,562.80
2011,5,2011-05-23,3ASS Social Services,ACCUROCARE LIMITED,Home Care,562.80
2011,5,2011-05-23,3ASS Social Services,ACCUROCARE LIMITED,Home Care,573.10
2011,5,2011-05-11,3ASS Social Services,ACCUROCARE LIMITED,Home Care,590.05
2011,5,2011-05-18,3ASS Social Services,ACCUROCARE LIMITED,Home Care,628.20
2011,5,2011-05-04,3ASS Social Services,ACCUROCARE LIMITED,Home Care,630.00
2011,5,2011-05-11,3ASS Social Services,ACCUROCARE LIMITED,Home Care,642.00
2011,5,2011-05-18,3ASS Social Services,ACCUROCARE LIMITED,Home Care,642.00
2011,5,2011-05-23,3ASS Social Services,ACCUROCARE LIMITED,Home Care,666.00
2011,5,2011-05-11,3ASS Social Services,ACCUROCARE LIMITED,Home Care,685.20
2011,5,2011-05-18,3ASS Social Services,ACCUROCARE LIMITED,Home Care,685.20
2011,5,2011-05-18,3ASS Social Services,ACCUROCARE LIMITED,Home Care,685.60
2011,5,2011-05-11,3ASS Social Services,ACCUROCARE LIMITED,Home Care,686.00
2011,5,2011-05-18,3ASS Social Services,ACCUROCARE LIMITED,Home Care,686.00
2011,5,2011-05-18,3ASS Social Services,ACCUROCARE LIMITED,Home Care,687.00
2011,5,2011-05-11,3ASS Social Services,ACCUROCARE LIMITED,Home Care,712.80
2011,5,2011-05-11,3ASS Social Services,ACCUROCARE LIMITED,Home Care,738.40
2011,5,2011-05-18,3ASS Social Services,ACCUROCARE LIMITED,Home Care,738.40
2011,5,2011-05-11,3ASS Social Services,ACCUROCARE LIMITED,Home Care,772.00
2011,5,2011-05-11,3ASS Social Services,ACCUROCARE LIMITED,Home Care,772.80
2011,5,2011-05-18,3ASS Social Services,ACCUROCARE LIMITED,Home Care,772.80
2011,5,2011-05-04,3ASS Social Services,ACCUROCARE LIMITED,Home Care,780.00
2011,5,2011-05-18,3ASS Social Services,ACCUROCARE LIMITED,Home Care,866.00
2011,5,2011-05-04,3ASS Social Services,ACCUROCARE LIMITED,Home Care,924.00
2011,5,2011-05-11,3ASS Social Services,ACCUROCARE LIMITED,Home Care,924.00
2011,5,2011-05-18,3ASS Social Services,ACCUROCARE LIMITED,Home Care,924.00
2011,5,2011-05-18,3ASS Social Services,ACCUROCARE LIMITED,Home Care,952.60
2011,5,2011-05-11,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1242.00
2011,5,2011-05-04,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1265.60
2011,5,2011-05-11,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1265.60
2011,5,2011-05-11,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1265.60
2011,5,2011-05-18,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1265.60
2011,5,2011-05-11,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1318.80
2011,5,2011-05-18,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1318.80
2011,5,2011-05-11,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1352.40
2011,5,2011-05-18,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1352.40
2011,5,2011-05-11,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1372.00
2011,5,2011-05-18,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1372.00
2011,5,2011-05-11,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1458.80
2011,5,2011-05-23,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1458.80
2011,5,2011-05-18,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1458.80
2011,5,2011-05-23,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1458.80
2011,5,2011-05-11,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1578.60
2011,5,2011-05-18,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1578.60
2011,5,2011-05-18,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1738.80
2011,5,2011-05-11,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1791.60
2011,5,2011-05-18,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1791.60
2011,5,2011-05-11,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1951.60
2011,5,2011-05-18,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1951.60
2011,5,2011-05-11,3ASS Social Services,ACCUROCARE LIMITED,Home Care,2212.00
2011,5,2011-05-18,3ASS Social Services,ACCUROCARE LIMITED,Home Care,2212.00
2011,5,2011-05-25,3ALS Environmental Services Group,ACEBENCH LTD,Premises Insurance,1780.26
2011,5,2011-05-04,3ASS Social Services,ACORN VILLAGE LTD,Residential Homes,5595.88
2011,5,2011-05-11,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Operating Lease,629.05
2011,5,2011-05-09,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Operating Lease,786.61
2011,5,2011-05-06,3ASS Social Services,ACTIVE CARE PARTNERSHIPS,Residential Homes,3727.00
2011,5,2011-05-25,3ALS Environmental Services Group,ADL SECURITY SERVICES,Building Maint Service Contracts,3440.00
2011,5,2011-05-25,3ALS Environmental Services Group,ADL SECURITY SERVICES,Building Maint Service Contracts,4620.00
2011,5,2011-05-25,3ALS Environmental Services Group,ADL SECURITY SERVICES,Building Maint Service Contracts,14255.00
2011,5,2011-05-04,3GK GF Capital Planning,ADL SECURITY SERVICES,Furniture & Equipment,19401.02
2011,5,2011-05-23,3ASS Social Services,ADOLPHUS CARE LTD,Outreach Services,2848.00
2011,5,2011-05-23,3ASS Social Services,ADOLPHUS CARE LTD,Supported Accommodation,3382.12
2011,5,2011-05-27,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,17063.64
2011,5,2011-05-06,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,17213.65
2011,5,2011-05-27,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,17302.50
2011,5,2011-05-25,3ALS Environmental Services Group,AEA TECHNOLOGY ENVIRONMENT,Computer Maintenance Contracts,995.00
2011,5,2011-05-25,3ALS Environmental Services Group,AECOM,Survey Fees,2000.00
2011,5,2011-05-18,3D000 Deputy Chief Executive's Office,AGE CONCERN,Grants,65000.00
2011,5,2011-05-09,3PW Housing Revenue Account,AGE CONCERN,Other Supplies & Services,17500.00
2011,5,2011-05-11,3ALS Environmental Services Group,AGGREGATE INDUSTRIES UK LIMITED,Stores Issues,1740.08
2011,5,2011-05-25,3ASS Social Services,AGRIPA SOLUTIONS LTD,Advertising,2175.00
2011,5,2011-05-23,3ALS Environmental Services Group,AIRTECH AIR CONDITIONING,Building Maint Service Contracts,2121.50
2011,5,2011-05-23,3ALS Environmental Services Group,AIRTECH AIR CONDITIONING,Buildings Maint Day To Day,790.00
2011,5,2011-05-18,3ASS Social Services,AITCH CARE HOMES LTD,Residential Homes,19827.96
2011,5,2011-05-11,3ASS Social Services,ALERE CARE,Client Rents,4200.00
2011,5,2011-05-11,3ASS Social Services,ALERE CARE,Client Rents,4340.00
2011,5,2011-05-18,3PW Housing Revenue Account,ALLGOOD GUTTERING LTD,Buildings Maint Day To Day,1517.71
2011,5,2011-05-18,3HZZ Corporate Balance Sheet Items,ALLGOOD GUTTERING LTD,Inland revenue - CIS deductions,-303.54
2011,5,2011-05-04,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,525.80
2011,5,2011-05-04,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,977.90
2011,5,2011-05-04,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1331.00
2011,5,2011-05-04,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1472.90
2011,5,2011-05-04,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,10046.30
2011,5,2011-05-04,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,16750.80
2011,5,2011-05-11,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,18887.00
2011,5,2011-05-18,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,19303.90
2011,5,2011-05-16,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,90315.50
2011,5,2011-05-09,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,925.00
2011,5,2011-05-11,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,5077.28
2011,5,2011-05-09,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,6345.79
2011,5,2011-05-11,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,172.51
2011,5,2011-05-09,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,6360.79
2011,5,2011-05-09,3F000 Finance & Resources,ALLPAY.NET LIMITED,Printing,2772.08
2011,5,2011-05-25,3ALS Environmental Services Group,ALTIA SOLUTIONS LTD,Computer Software and Licences,3520.00
2011,5,2011-05-18,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,709.10
2011,5,2011-05-25,3AED Education Children Services,AMBER GREEN EDUCATION LTD,Training Resources,500.00
2011,5,2011-05-25,3ASS Social Services,AME DISABILITY CONSULTANTS LTD,Training Resources,1770.00
2011,5,2011-05-16,3ALS Environmental Services Group,ANGLIA SIGN CASTING,Materials Purchase,552.16
2011,5,2011-05-04,3F000 Finance & Resources,ANNODATA LTD,Equipment Purchase,3198.76
2011,5,2011-05-23,3AED Education Children Services,ANNODATA LTD,Photocopying,616.47
2011,5,2011-05-27,3APL Planning & Community Services,ANWAR FEVRIER,Materials Purchase,720.00
2011,5,2011-05-09,3PW Housing Revenue Account,AON LTD,Miscellaneous Insurance Premiums,7433.69
2011,5,2011-05-25,3ASS Social Services,APETITO UK LIMITED,Meals,673.65
2011,5,2011-05-25,3ASS Social Services,APETITO UK LIMITED,Meals,876.32
2011,5,2011-05-25,3ASS Social Services,APETITO UK LIMITED,Meals,1454.03
2011,5,2011-05-18,3ASS Social Services,APETITO UK LIMITED,Meals,40108.50
2011,5,2011-05-11,3ALS Environmental Services Group,APOLLO CARS LTD,Escorts,6360.00
2011,5,2011-05-04,3ALS Environmental Services Group,APOLLO CARS LTD,Home To School / College Transport,12368.64
2011,5,2011-05-23,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,600.00
2011,5,2011-05-23,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1218.00
2011,5,2011-05-23,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1378.00
2011,5,2011-05-23,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1461.00
2011,5,2011-05-09,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1660.00
2011,5,2011-05-09,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1942.00
2011,5,2011-05-09,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,2007.00
2011,5,2011-05-25,3ALS Environmental Services Group,ARCO LTD,Stores Purchase,600.92
2011,5,2011-05-25,3ALS Environmental Services Group,ARCO LTD,Stores Purchase,720.00
2011,5,2011-05-18,3ALS Environmental Services Group,ARCO LTD,Stores Purchase,792.00
2011,5,2011-05-04,3ASS Social Services,ARK CARE HOMES LTD,Residential Homes,10164.00
2011,5,2011-05-23,3APL Planning & Community Services,ARNI TRUST,Sports Instruction,710.00
2011,5,2011-05-13,3PW Housing Revenue Account,ARVAL PHH BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,973.46
2011,5,2011-05-13,3PW Housing Revenue Account,ARVAL PHH BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2982.70
2011,5,2011-05-16,3APL Planning & Community Services,ASAP LTD,Agency And Contract Staff,116.09
2011,5,2011-05-23,3APL Planning & Community Services,ASAP LTD,Agency And Contract Staff,247.30
2011,5,2011-05-23,3AED Education Children Services,ASAP LTD,Agency And Contract Staff,248.87
2011,5,2011-05-16,3APL Planning & Community Services,ASAP LTD,Agency And Contract Staff,379.61
2011,5,2011-05-23,3AED Education Children Services,ASAP LTD,Agency And Contract Staff,405.52
2011,5,2011-05-16,3AED Education Children Services,ASAP LTD,Agency And Contract Staff,451.66
2011,5,2011-05-23,3AED Education Children Services,ASAP LTD,Agency And Contract Staff,467.01
2011,5,2011-05-16,3AED Education Children Services,ASAP LTD,Agency And Contract Staff,485.41
2011,5,2011-05-23,3AED Education Children Services,ASAP LTD,Agency And Contract Staff,485.41
2011,5,2011-05-23,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,31044.19
2011,5,2011-05-23,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,32993.27
2011,5,2011-05-16,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,33355.56
2011,5,2011-05-23,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,36416.49
2011,5,2011-05-16,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,36627.65
2011,5,2011-05-23,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,38359.91
2011,5,2011-05-23,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,38664.20
2011,5,2011-05-16,3ALS Environmental Services Group,ASAP LTD,Escorts,8191.04
2011,5,2011-05-23,3ALS Environmental Services Group,ASAP LTD,Escorts,8232.64
2011,5,2011-05-23,3ALS Environmental Services Group,ASAP LTD,Grounds Maint Vo'S,366.08
2011,5,2011-05-23,3ALS Environmental Services Group,ASAP LTD,Grounds Maint Vo'S,499.20
2011,5,2011-05-23,3ALS Environmental Services Group,ASAP LTD,Grounds Maint Vo'S,865.28
2011,5,2011-05-23,3ALS Environmental Services Group,ASAP LTD,Home To School / College Transport,603.20
2011,5,2011-05-23,3ALS Environmental Services Group,ASAP LTD,Home To School / College Transport,4232.80
2011,5,2011-05-23,3ALS Environmental Services Group,ASAP LTD,Home To School / College Transport,6809.92
2011,5,2011-05-16,3ALS Environmental Services Group,ASAP LTD,Home To School / College Transport,8161.92
2011,5,2011-05-23,3ALS Environmental Services Group,ASAP LTD,Private Contractors,5050.57
2011,5,2011-05-23,3ALS Environmental Services Group,ASAP LTD,Private Contractors,5165.23
2011,5,2011-05-23,3ALS Environmental Services Group,ASAP LTD,Private Contractors,5641.56
2011,5,2011-05-23,3ALS Environmental Services Group,ASAP LTD,Private Contractors,6929.63
2011,5,2011-05-23,3ALS Environmental Services Group,ASAP LTD,Private Contractors,7568.02
2011,5,2011-05-16,3ALS Environmental Services Group,ASAP LTD,Private Contractors,8121.87
2011,5,2011-05-16,3ALS Environmental Services Group,ASAP LTD,Private Contractors,8129.61
2011,5,2011-05-04,3ASS Social Services,ASCOT NURSING HOME,Nursing Homes,9149.60
2011,5,2011-05-04,3ASS Social Services,ASCOT RESIDENTIAL HOMES LTD,Nursing Homes,2887.36
2011,5,2011-05-04,3ASS Social Services,ASHDENE HOUSE LTD,Residential Homes,8670.24
2011,5,2011-05-18,3ALS Environmental Services Group,ASHDOWN SUPPLIES,Materials Purchase,585.00
2011,5,2011-05-04,3ASS Social Services,ASHGALE HOUSE,Residential Homes,10627.28
2011,5,2011-05-04,3ASS Social Services,ASHTON CARE GROUP,Nursing Homes,2305.20
2011,5,2011-05-18,3ASS Social Services,ASHVIEW HOUSE,Residential Homes,29826.08
2011,5,2011-05-09,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2011,5,2011-05-09,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,1620.00
2011,5,2011-05-09,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,3420.00
2011,5,2011-05-04,3ASS Social Services,ASTER HEALTHCARE,Nursing Homes,4020.96
2011,5,2011-05-04,3ASS Social Services,ASTER HEALTHCARE,Residential Homes,4500.00
2011,5,2011-05-04,3AED Education Children Services,ATOMWIDE LTD,Computer Maintenance Contracts,146978.75
2011,5,2011-05-09,3F000 Finance & Resources,AUDITWARE SYSTEMS LTD,External Training / Courses,565.00
2011,5,2011-05-11,3AED Education Children Services,AVCO SYSTEMS LTD,Computer Software and Licences,5000.00
2011,5,2011-05-04,3ASS Social Services,B & J RICHARDSON,Residential Homes,8171.44
2011,5,2011-05-11,3ASS Social Services,B&M INVESTMENTS LTD,Residential Homes,9126.51
2011,5,2011-05-04,3ALS Environmental Services Group,BAA BUSINESS SUPPORT CNTR. LTD,Car Parking Fees,4481.73
2011,5,2011-05-09,3ALS Environmental Services Group,BAA BUSINESS SUPPORT CNTR. LTD,Car Parking Fees,11699.28
2011,5,2011-05-18,3ALS Environmental Services Group,BAA BUSINESS SUPPORT CNTR. LTD,Computer Maintenance Contracts,1257.25
2011,5,2011-05-09,3ALS Environmental Services Group,BAA BUSINESS SUPPORT CNTR. LTD,Telephones,1575.00
2011,5,2011-05-25,3D000 Deputy Chief Executive's Office,BAAF REGISTERED CHARITY,L&D Training Providers,600.00
2011,5,2011-05-04,3F000 Finance & Resources,BACS PAYMENT SCHEMES LTD,Other Office Expenses,5040.00
2011,5,2011-05-04,3ASS Social Services,BAKERS COURT NURSING CENTRE,Nursing Homes,6539.76
2011,5,2011-05-23,3ASS Social Services,BALJINDER RATHOUR,Residential Homes,1095.00
2011,5,2011-05-23,3ASS Social Services,BALL COLEGRAVE LTD,Other Expenses,576.06
2011,5,2011-05-18,3ASS Social Services,BARCHESTER HEALTHCARE HOMES LTD,Nursing Homes,19541.04
2011,5,2011-05-04,3ASS Social Services,BARCHESTER HEALTHCARE HOMES T/A CORRINA LODGE,Nursing Homes,4088.00
2011,5,2011-05-04,3ASS Social Services,BARCHESTER HEALTHCARE LTD,Nursing Homes,1843.04
2011,5,2011-05-11,3AED Education Children Services,BARNHILL SCHOOLS SERVICES LTD,Barnhill PFI,238863.45
2011,5,2011-05-04,3ASS Social Services,BARTON LODGE,Residential Homes,2109.28
2011,5,2011-05-11,3ALS Environmental Services Group,BATT CABLES PLC,Stores Purchase,788.00
2011,5,2011-05-23,3ALS Environmental Services Group,BATTERSEA DOGS & CATS HOME,Other Supplies & Services,2685.00
2011,5,2011-05-25,3ASS Social Services,BAY MEDIA (OUTDOOR) LTD,Advertising,2475.00
2011,5,2011-05-25,3ALS Environmental Services Group,BDI SECURITIES LTD,Cash Collection Services,2892.93
2011,5,2011-05-11,3ASS Social Services,BEACON LODGE CHARITABLE TRUST,Client Rents,9300.00
2011,5,2011-05-25,3PW Housing Revenue Account,BELL BRUSH CO,Building Cleaning Supplies,1058.95
2011,5,2011-05-04,3APL Planning & Community Services,BELLCHAMBERS PUBLIC RELATIONS LTD,Marketing Expenses,2030.00
2011,5,2011-05-09,3AED Education Children Services,BELMONT SCHOOL,Ind Spec Schools Placements,9323.92
2011,5,2011-05-11,3ALS Environmental Services Group,BESSWAY TRAVEL LIMITED,Home To School / College Transport,1400.00
2011,5,2011-05-04,3ASS Social Services,BETHANY RESIDENTIAL HOME,Residential Homes,1640.00
2011,5,2011-05-09,3AED Education Children Services,BEVAN BRITTAN,Consultancy Fees,1415.71
2011,5,2011-05-13,3GW GF Capital Housing,BIRCH CONSTRUCTION,PSR Grant Paments-Non Agency,12420.50
2011,5,2011-05-04,3ASS Social Services,BLACK SWAN INTERNATIONAL LTD,Residential Homes,2530.24
2011,5,2011-05-04,3ASS Social Services,BLACKFAULDS HOUSE NURSING HOME,Residential Homes,4406.48
2011,5,2011-05-18,3ASS Social Services,BLESSED SERVICES UK LTD,Outreach Services,8058.21
2011,5,2011-05-09,3AED Education Children Services,BLOSSOM LOWER SCHOOL LTD,Ind Spec Schools Placements,9775.00
2011,5,2011-05-09,3AED Education Children Services,BLOSSOM LOWER SCHOOL LTD,Ind Spec Schools Placements,9980.00
2011,5,2011-05-09,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Agency And Contract Staff,9505.13
2011,5,2011-05-09,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Equipment Purchase,5261.10
2011,5,2011-05-09,3AED Education Children Services,BORNVITA FINANCIAL SERVICES LIMITED,Consultancy Fees,2800.00
2011,5,2011-05-23,3AED Education Children Services,BORNVITA FINANCIAL SERVICES LIMITED,Other Supplies & Services,2150.00
2011,5,2011-05-16,3ASS Social Services,BRACKENBURY SOCIAL CARE PROJECTS,Agency And Contract Staff,1400.00
2011,5,2011-05-09,3ALS Environmental Services Group,BRAMHILL DESIGN LTD,Equipment Purchase,500.00
2011,5,2011-05-09,3ALS Environmental Services Group,BRENNTAG UK LTD,Equipment Purchase,510.00
2011,5,2011-05-27,3PW Housing Revenue Account,BRENTON CLEARANCE,Buildings Maint Day To Day,2350.00
2011,5,2011-05-18,3ASS Social Services,BRESLIN HEALTH & SOCIAL CARE,Home Care,513.26
2011,5,2011-05-04,3GF GF Capital Adult Education Strategy,BREYER GROUP PLC,Contract  - Bld Works,1850.54
2011,5,2011-05-04,3GR GF Capital Social Care,BREYER GROUP PLC,Contract  - Bld Works,34515.90
2011,5,2011-05-11,3F000 Finance & Resources,BRISTOW SUTOR,Other Supplies & Services,903.00
2011,5,2011-05-23,3ALS Environmental Services Group,BRITISH GAS BUSINESS,Gas,599.79
2011,5,2011-05-18,3ASS Social Services,BRITISH GAS BUSINESS,Gas,634.82
2011,5,2011-05-09,3ALS Environmental Services Group,BRITISH GAS BUSINESS,Gas,912.10
2011,5,2011-05-25,3ALS Environmental Services Group,BRITISH GAS BUSINESS,Gas,986.23
2011,5,2011-05-25,3AED Education Children Services,BRITISH TELECOM PLC,Data Communication,220.47
