YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2016,1,2016-01-13,Residents Services,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",606.93
2016,1,2016-01-05,Residents Services,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",1361.30
2016,1,2016-01-05,Residents Services,1ST COVERALL CO LTD,Equipment Purchase,59.10
2016,1,2016-01-18,Residents Services,1ST COVERALL CO LTD,Equipment Purchase,528.00
2016,1,2016-01-25,Children and Young People's Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,103.57
2016,1,2016-01-25,Children and Young People's Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,1409.72
2016,1,2016-01-25,Children and Young People's Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,6302.29
2016,1,2016-01-13,Retained Schools Budget,4 STREET NURSERY,Grants,1080.00
2016,1,2016-01-13,Devolved Schools Budget,4 STREET NURSERY,Grants,9207.00
2016,1,2016-01-25,Adult Social Care,ABACUS CARS LIMITED,Home To School / College Transport,600.00
2016,1,2016-01-11,Adult Social Care,ABACUS CARS LIMITED,Home To School / College Transport,1000.00
2016,1,2016-01-27,Adult Social Care,ABACUS CARS LIMITED,Home To School / College Transport,1000.00
2016,1,2016-01-20,Adult Social Care,ABBEYFIELD NORTHWOOD SOCIETY LTD,Long Term – Residential,1822.60
2016,1,2016-01-11,Adult Social Care,ABBEYFIELD UXBRIDGE SOCIETY LTD,Supported Accommodation,839.16
2016,1,2016-01-11,Adult Social Care,ABERDEENSHIRE COUNCIL,Long Term – Nursing,2437.24
2016,1,2016-01-11,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Community: Homecare,2695.14
2016,1,2016-01-11,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Supported Accommodation,4157.84
2016,1,2016-01-11,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Supported Accommodation,4518.68
2016,1,2016-01-11,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Supported Accommodation,5214.20
2016,1,2016-01-11,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Supported Accommodation,53663.32
2016,1,2016-01-11,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Supported Accommodation,54051.92
2016,1,2016-01-20,Adult Social Care,ACC MINICABS T/A K2 CARS LTD,Home To School / College Transport,6822.27
2016,1,2016-01-18,Capital TBC,ACCESS AUTOMATION LTD,DF Grant Payments-Agency,1775.00
2016,1,2016-01-25,Residents Services,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,3858.43
2016,1,2016-01-25,Residents Services,ACCESS HIRE NATIONWIDE LTD,Vehicle Damage,3308.29
2016,1,2016-01-05,Adult Social Care,ACTION FOR BLIND PEOPLE,Other Contracted Services,9000.00
2016,1,2016-01-18,Retained Schools Budget,ACTION FOR CHILDREN,Ind Spec Schools Placements,13333.33
2016,1,2016-01-18,Retained Schools Budget,ACTION FOR CHILDREN,Ind Spec Schools Placements,13333.33
2016,1,2016-01-18,Retained Schools Budget,ACTION FOR CHILDREN,Ind Spec Schools Placements,13333.33
2016,1,2016-01-18,Children and Young People's Services,ACTION FOR CHILDREN SERVICES LTD,Residential Homes,58997.50
2016,1,2016-01-13,Adult Social Care,ACTIVA CONTRACTS,Vehicle Operating Lease,786.61
2016,1,2016-01-13,Adult Social Care,ADOLPHUS CARE LTD,Long Term – Community: Homecare,1298.00
