YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2014,December,2014-12-02,Residents Services,99POUTLET,Discount Stores,6.00,5.00,Equipment Purchase for Barra Hall Childrens Centre- EIG
2014,December,2014-12-02,Residents Services,99POUTLET,Discount Stores,6.00,5.00,Equipment Purchase for Barra Hall Childrens Centre- EIG
2014,December,2014-12-16,Residents Services,AC LEIGH (NORWICH) LTD,Special Trade Contractors - Not Elsewher,14.10,14.10,Buildings Maint Day To Day for Senior Management Team
2014,December,2014-12-16,Residents Services,AC LEIGH (NORWICH) LTD,Special Trade Contractors - Not Elsewher,14.10,14.10,Buildings Maint Day To Day for Senior Management Team
2014,December,2014-12-02,Children and Young People's Services,AGE UK HILLINGDON,Charitable/Social Service Orgs,5.85,5.85,Books for UASC 16/17 Children
2014,December,2014-12-02,Children and Young People's Services,AGE UK HILLINGDON,Charitable/Social Service Orgs,5.85,5.85,Books for UASC 16/17 Children
2014,December,2014-12-16,Residents Services,AIRPORT BOWL,Bands/Orchestras/Entertainers - Not Else,7.92,7.92,Children Activities for Universal Segment
2014,December,2014-12-16,Residents Services,AIRPORT BOWL,Bands/Orchestras/Entertainers - Not Else,7.92,7.92,Children Activities for Universal Segment
2014,December,2014-12-16,Residents Services,AIRPORT BOWL,Bands/Orchestras/Entertainers - Not Else,36.00,36.00,Children Activities for Universal Segment
2014,December,2014-12-16,Residents Services,AIRPORT BOWL,Bands/Orchestras/Entertainers - Not Else,36.00,36.00,Children Activities for Universal Segment
2014,December,2014-11-25,Residents Services,AM TO PM GROCERY LTD,Package Stores - Beer/Wine/Liquor,5.40,5.40,Equipment Purchase for Smarter Travel
2014,December,2014-11-25,Residents Services,AM TO PM GROCERY LTD,Package Stores - Beer/Wine/Liquor,5.40,5.40,Equipment Purchase for Smarter Travel
2014,December,2014-11-25,Residents Services,Amazon *Mktplce EU-UK,Book Stores,57.77,57.77,Books for Additional Learning Support
2014,December,2014-11-25,Residents Services,Amazon *Mktplce EU-UK,Book Stores,57.77,57.77,Books for Additional Learning Support
2014,December,2014-12-10,Adult Social Care,Amazon *Mktplce EU-UK,Book Stores,6.95,6.95,Books for SE: Merrimans House
2014,December,2014-12-10,Adult Social Care,Amazon *Mktplce EU-UK,Book Stores,6.95,6.95,Books for SE: Merrimans House
2014,December,2014-12-12,Adult Social Care,Amazon *Mktplce EU-UK,Book Stores,43.75,43.75,Books for SE: Merrimans House
2014,December,2014-12-12,Adult Social Care,Amazon *Mktplce EU-UK,Book Stores,43.75,43.75,Books for SE: Merrimans House
2014,December,2014-12-01,Residents Services,Amazon *Mktplce EU-UK,Book Stores,76.99,76.99,Equipment Purchase for Youth & Connexion Specialist Segment
2014,December,2014-12-01,Residents Services,Amazon *Mktplce EU-UK,Book Stores,76.99,76.99,Equipment Purchase for Youth & Connexion Specialist Segment
2014,December,2014-12-17,Residents Services,Amazon *Mktplce EU-UK,Misc & Speciality Retail Stores,413.97,413.97,Equipment Purchase for Youth & Connexion Specialist Segment
2014,December,2014-12-17,Residents Services,Amazon *Mktplce EU-UK,Misc & Speciality Retail Stores,413.97,413.97,Equipment Purchase for Youth & Connexion Specialist Segment
2014,December,2014-12-17,Residents Services,Amazon *Mktplce EU-UK,Book Stores,29.34,29.34,Examination Fees for Learner Responsive Main Grant
2014,December,2014-12-17,Residents Services,Amazon *Mktplce EU-UK,Book Stores,29.34,29.34,Examination Fees for Learner Responsive Main Grant
2014,December,2014-11-21,Residents Services,Amazon *Mktplce EU-UK,Book Stores,5.22,5.22,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,December,2014-11-21,Residents Services,Amazon *Mktplce EU-UK,Book Stores,5.22,5.22,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,December,2014-11-21,Residents Services,Amazon *Mktplce EU-UK,Book Stores,11.70,11.70,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,December,2014-11-21,Residents Services,Amazon *Mktplce EU-UK,Book Stores,11.70,11.70,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,December,2014-11-24,Residents Services,Amazon *Mktplce EU-UK,Book Stores,14.25,14.25,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,December,2014-11-24,Residents Services,Amazon *Mktplce EU-UK,Book Stores,14.25,14.25,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,December,2014-11-25,Residents Services,Amazon *Mktplce EU-UK,Book Stores,16.66,16.66,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,December,2014-11-25,Residents Services,Amazon *Mktplce EU-UK,Book Stores,16.66,16.66,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,December,2014-11-29,Adult Social Care,Amazon *Mktplce EU-UK,Book Stores,9.83,9.83,Materials Purchase for SE: 3 Colham Road
2014,December,2014-11-29,Adult Social Care,Amazon *Mktplce EU-UK,Book Stores,9.83,9.83,Materials Purchase for SE: 3 Colham Road
2014,December,2014-11-26,Adult Social Care,Amazon *Mktplce EU-UK,Book Stores,214.56,214.56,Materials Purchase for SE: Hatton Grove
2014,December,2014-11-26,Adult Social Care,Amazon *Mktplce EU-UK,Book Stores,214.56,214.56,Materials Purchase for SE: Hatton Grove
2014,December,2014-12-08,Residents Services,Amazon *Mktplce EU-UK,Book Stores,3.46,3.46,Materials Purchase for Universal Segment
2014,December,2014-12-08,Residents Services,Amazon *Mktplce EU-UK,Book Stores,3.46,3.46,Materials Purchase for Universal Segment
