YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2019,March,2019-02-22,"Housing, Environment, Education, Health ",ABBEY CARDS,Business Services - Not Elsewhere Classi,16.16,13.47,Catering for Community Safety
2019,March,2019-02-22,"Housing, Environment, Education, Health ",ABBEY CARDS,Business Services - Not Elsewhere Classi,16.16,13.47,Catering for Community Safety
2019,March,2019-03-12,"Housing, Environment, Education, Health ",ABEBOOKS.UK FTF5YH,Books/Periodicals/Newspapers,16.13,16.13,Contributions Made To Transport Related Provisions for Adult Skills
2019,March,2019-03-12,"Housing, Environment, Education, Health ",ABEBOOKS.UK FTF5YH,Books/Periodicals/Newspapers,16.13,16.13,Contributions Made To Transport Related Provisions for Adult Skills
2019,March,2019-03-12,"Housing, Environment, Education, Health ",ABEBOOKS.UK FTF5YI,Books/Periodicals/Newspapers,2.53,2.53,Contributions Made To Transport Related Provisions for Adult Skills
2019,March,2019-03-12,"Housing, Environment, Education, Health ",ABEBOOKS.UK FTF5YI,Books/Periodicals/Newspapers,2.53,2.53,Contributions Made To Transport Related Provisions for Adult Skills
2019,March,2019-02-26,"Housing, Environment, Education, Health ",ABEBOOKS.UK FTWACV,Books/Periodicals/Newspapers,27.00,27.00,Contributions Made To Transport Related Provisions for Adult Skills
2019,March,2019-02-26,"Housing, Environment, Education, Health ",ABEBOOKS.UK FTWACV,Books/Periodicals/Newspapers,27.00,27.00,Contributions Made To Transport Related Provisions for Adult Skills
2019,March,2019-02-26,"Housing, Environment, Education, Health ",ABEBOOKS.UK FTWACZ,Books/Periodicals/Newspapers,10.58,10.58,Contributions Made To Transport Related Provisions for Adult Skills
2019,March,2019-02-26,"Housing, Environment, Education, Health ",ABEBOOKS.UK FTWACZ,Books/Periodicals/Newspapers,10.58,10.58,Contributions Made To Transport Related Provisions for Adult Skills
