YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2020,June,2020-06-11,Director Provider and Commissioned Care,Amazon Prime,Direct Marketing - Continuity/Subscripti,-96.00,-96.00,Personal Needs of Clients for Charville Lane
2020,June,2020-06-11,Director Provider and Commissioned Care,Amazon Prime,Direct Marketing - Continuity/Subscripti,-96.00,-96.00,Personal Needs of Clients for Charville Lane
2020,June,2020-06-12,Director Provider and Commissioned Care,Amazon Prime6S02P9T75,Direct Marketing - Continuity/Subscripti,-7.99,-7.99,Contributions Made To Transport Related Provisions for Hatton Grove
2020,June,2020-06-12,Director Provider and Commissioned Care,Amazon Prime6S02P9T75,Direct Marketing - Continuity/Subscripti,-7.99,-7.99,Contributions Made To Transport Related Provisions for Hatton Grove
2020,June,2020-05-24,Director Provider and Commissioned Care,Amazon Prime6S02P9T75,Direct Marketing - Continuity/Subscripti,7.99,7.99,Contributions Made To Transport Related Provisions for Hatton Grove
2020,June,2020-05-24,Director Provider and Commissioned Care,Amazon Prime6S02P9T75,Direct Marketing - Continuity/Subscripti,7.99,7.99,Contributions Made To Transport Related Provisions for Hatton Grove
2020,June,2020-05-31,Director Provider and Commissioned Care,Amazon PrimeWC2IV22D5,Direct Marketing - Continuity/Subscripti,96.00,96.00,Personal Needs of Clients for Charville Lane
2020,June,2020-05-31,Director Provider and Commissioned Care,Amazon PrimeWC2IV22D5,Direct Marketing - Continuity/Subscripti,96.00,96.00,Personal Needs of Clients for Charville Lane
2020,June,2020-05-28,Director Provider and Commissioned Care,AMAZON.CO.UK6Q52T1915 AM,Misc & Speciality Retail Stores,47.49,39.57,Funding devolved to PRU for Charville Lane
2020,June,2020-05-28,Director Provider and Commissioned Care,AMAZON.CO.UK6Q52T1915 AM,Misc & Speciality Retail Stores,47.49,39.57,Funding devolved to PRU for Charville Lane
2020,June,2020-05-25,Director Provider and Commissioned Care,AMAZON.CO.UK6V48247V5 AM,Misc & Speciality Retail Stores,22.23,18.51,Contributions Made To Transport Related Provisions for Hatton Grove
2020,June,2020-05-25,Director Provider and Commissioned Care,AMAZON.CO.UK6V48247V5 AM,Misc & Speciality Retail Stores,22.23,18.51,Contributions Made To Transport Related Provisions for Hatton Grove
2020,June,2020-06-18,Head of Human Resources,Amazon.co.uk7412X3QS5,Direct Marketing - Other Direct Marketer,53.74,53.74,Professional Training for Learning and Development
2020,June,2020-06-18,Head of Human Resources,Amazon.co.uk7412X3QS5,Direct Marketing - Other Direct Marketer,53.74,53.74,Professional Training for Learning and Development
2020,June,2020-06-04,Director Provider and Commissioned Care,Amazon.co.ukJF36X1PP5,Direct Marketing - Other Direct Marketer,9.96,9.96,Contributions Made To Transport Related Provisions for Hatton Grove
2020,June,2020-06-04,Director Provider and Commissioned Care,Amazon.co.ukJF36X1PP5,Direct Marketing - Other Direct Marketer,9.96,9.96,Contributions Made To Transport Related Provisions for Hatton Grove
2020,June,2020-05-27,Director Provider and Commissioned Care,AMAZON.CO.UKM98XJ1NQ4 AM,Misc & Speciality Retail Stores,21.98,21.98,Contributions Made To Transport Related Provisions for Hatton Grove
2020,June,2020-05-27,Director Provider and Commissioned Care,AMAZON.CO.UKM98XJ1NQ4 AM,Misc & Speciality Retail Stores,21.98,21.98,Contributions Made To Transport Related Provisions for Hatton Grove
2020,June,2020-06-05,Business & Technical Support,Amazon.co.ukOX3G31G95,Direct Marketing - Other Direct Marketer,136.95,136.95,Stationery for Central services stationery control
2020,June,2020-06-05,Business & Technical Support,Amazon.co.ukOX3G31G95,Direct Marketing - Other Direct Marketer,136.95,136.95,Stationery for Central services stationery control
2020,June,2020-06-12,Director of Children's Services,AMAZON.CO.UKQH2MK10P5 AM,Misc & Speciality Retail Stores,3.99,3.32,Funding devolved to PRU for Corporate Parenting
2020,June,2020-06-12,Director of Children's Services,AMAZON.CO.UKQH2MK10P5 AM,Misc & Speciality Retail Stores,3.99,3.32,Funding devolved to PRU for Corporate Parenting
2020,June,2020-06-11,Director of Children's Services,AMAZON.CO.UKQL4Q15PQ5 AM,Misc & Speciality Retail Stores,15.00,15.00,Funding devolved to PRU for Corporate Parenting
2020,June,2020-06-11,Director of Children's Services,AMAZON.CO.UKQL4Q15PQ5 AM,Misc & Speciality Retail Stores,15.00,15.00,Funding devolved to PRU for Corporate Parenting
2020,June,2020-06-02,Director of Children's Services,Amazon.co.ukVP9856PK5,Direct Marketing - Other Direct Marketer,43.30,43.30,Funding devolved to PRU for LAC ASSOCIATED COST
2020,June,2020-06-02,Director of Children's Services,Amazon.co.ukVP9856PK5,Direct Marketing - Other Direct Marketer,43.30,43.30,Funding devolved to PRU for LAC ASSOCIATED COST
2020,June,2020-06-11,Transport and Projects,Amazon.co.ukZN1XV1C35,Direct Marketing - Other Direct Marketer,285.00,285.00,Levy on Retained NDR for Smarter Travel
2020,June,2020-06-11,Transport and Projects,Amazon.co.ukZN1XV1C35,Direct Marketing - Other Direct Marketer,285.00,285.00,Levy on Retained NDR for Smarter Travel
2020,June,2020-06-18,Director of Children's Services,AMZN Digital,"Digital Goods Media - Books, Movies, Mus",59.99,59.99,Funding devolved to PRU for DFES- UASC Care Leavers
2020,June,2020-06-18,Director of Children's Services,AMZN Digital,"Digital Goods Media - Books, Movies, Mus",59.99,59.99,Funding devolved to PRU for DFES- UASC Care Leavers
2020,June,2020-06-18,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,21.94,18.28,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2020,June,2020-06-18,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,21.94,18.28,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2020,June,2020-06-05,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,61.46,61.46,Contributions Made To Transport Related Provisions for Children Centre - Uxbridg
2020,June,2020-06-05,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,61.46,61.46,Contributions Made To Transport Related Provisions for Children Centre - Uxbridg
2020,June,2020-06-02,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,27.02,22.52,Contributions Made To Transport Related Provisions for Hatton Grove
2020,June,2020-06-02,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,27.02,22.52,Contributions Made To Transport Related Provisions for Hatton Grove
2020,June,2020-05-27,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,44.99,37.49,Contributions Made To Transport Related Provisions for Hatton Grove
2020,June,2020-05-27,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,44.99,37.49,Contributions Made To Transport Related Provisions for Hatton Grove
2020,June,2020-06-18,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,56.16,56.16,Levy on Retained NDR for Capitalisation
2020,June,2020-06-18,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,56.16,56.16,Levy on Retained NDR for Capitalisation
