YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2010,4,0000-00-00,,2 CARE UK LTD,Residential Homes,4476.48
2010,4,0000-00-00,,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2978.40
2010,4,0000-00-00,,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2978.40
2010,4,0000-00-00,,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2978.40
2010,4,0000-00-00,,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2978.40
2010,4,0000-00-00,,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2985.90
2010,4,0000-00-00,,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2985.90
2010,4,0000-00-00,,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3085.43
2010,4,0000-00-00,,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3085.43
2010,4,0000-00-00,,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3085.43
2010,4,0000-00-00,,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3407.10
2010,4,0000-00-00,,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3520.67
2010,4,0000-00-00,,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3520.67
2010,4,0000-00-00,,3663,Equipment Purchase,926.00
2010,4,0000-00-00,,3663,Equipment Purchase,1959.30
2010,4,0000-00-00,,A F JONES,Printing,824.04
2010,4,0000-00-00,,A F JONES,Printing,1236.06
2010,4,0000-00-00,,A J P VENN & SON,Equipment Purchase,4150.00
2010,4,0000-00-00,,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Equipment Maintenance,716.10
2010,4,0000-00-00,,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Equipment Maintenance,1120.00
2010,4,0000-00-00,,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Equipment Maintenance,1714.00
2010,4,0000-00-00,,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Equipment Maintenance,2417.50
2010,4,0000-00-00,,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Equipment Maintenance,2667.10
2010,4,0000-00-00,,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Equipment Maintenance,3460.20
2010,4,0000-00-00,,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,977.00
2010,4,0000-00-00,,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,994.00
2010,4,0000-00-00,,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,994.00
2010,4,0000-00-00,,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,1025.96
2010,4,0000-00-00,,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,1300.20
2010,4,0000-00-00,,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,2583.00
2010,4,0000-00-00,,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,2583.00
2010,4,0000-00-00,,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,3390.80
2010,4,0000-00-00,,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,6122.00
2010,4,0000-00-00,,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Scheduled Work,865.20
2010,4,0000-00-00,,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Scheduled Work,2595.00
2010,4,0000-00-00,,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Scheduled Work,4186.28
2010,4,0000-00-00,,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Scheduled Work,8060.70
2010,4,0000-00-00,,ABA CHARTERED SURVEYOR,DF Grant Payments-Non Agency,2587.50
2010,4,0000-00-00,,ABBEYFIELD EAST LONDON EXTRA CARE SOCIETY,Residential Homes,2067.20
2010,4,0000-00-00,,ABILITY HOUSING ASSOCIATION,Supported Accommodation,32216.64
2010,4,0000-00-00,,ABRAHAM CHUKWUDUM,Day Care,8429.71
2010,4,0000-00-00,,ACADEMICS LIMITED,Agency And Contract Staff,1025.00
2010,4,0000-00-00,,ACADEMICS LIMITED,Agency And Contract Staff,1025.00
2010,4,0000-00-00,,ACADEMICS LIMITED,Agency And Contract Staff,1025.00
2010,4,0000-00-00,,ACANTHUS LAWRENCE & WRIGHTSON,Architect Fees,5632.11
2010,4,0000-00-00,,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1213.33
2010,4,0000-00-00,,ACEBENCH LTD,Premises Insurance,1424.21
2010,4,0000-00-00,,ACORN VILLAGE LTD,Residential Homes,5595.88
2010,4,0000-00-00,,ACTION FIRST RECRUITMENT CONSULTANTS,Agency And Contract Staff,684.90
2010,4,0000-00-00,,ACTION FIRST RECRUITMENT CONSULTANTS,Agency And Contract Staff,684.90
2010,4,0000-00-00,,ACTION FIRST RECRUITMENT CONSULTANTS,Agency And Contract Staff,684.90
2010,4,0000-00-00,,ACTION FIRST RECRUITMENT CONSULTANTS,Agency And Contract Staff,821.88
2010,4,0000-00-00,,ACTION FIRST RECRUITMENT CONSULTANTS,Agency And Contract Staff,821.88
2010,4,0000-00-00,,ACTION FOR CHILDREN SERVICES LTD,Children Activities,15000.00
2010,4,0000-00-00,,ACTIVA CONTRACTS,Vehicle Contract Hire,607.56
2010,4,0000-00-00,,ACTIVA CONTRACTS,Vehicle Contract Hire,629.05
2010,4,0000-00-00,,ACTIVA CONTRACTS,Vehicle Contract Hire,786.61
2010,4,0000-00-00,,ACTIVATE MEDIA,Computer Equipment,1540.00
2010,4,0000-00-00,,ACTIVE CARE PARTNERSHIPS,Residential Homes,3690.08
2010,4,0000-00-00,,ACTIVE CLEANING CONTRACTORS LTD,Building Cleaning,504.17
2010,4,0000-00-00,,ADDICTION RECOVERY CENTRE,Residential Homes,4000.00
2010,4,0000-00-00,,ADELAIDE NURSING HOME LTD,Nursing Homes,2340.00
2010,4,0000-00-00,,ADL SECURITY SERVICES,Buildings Maint Day To Day,1447.60
2010,4,0000-00-00,,ADOLPHUS CARE LTD,Outreach Services,2542.84
2010,4,0000-00-00,,ADOLPHUS CARE LTD,Outreach Services,3153.09
2010,4,0000-00-00,,ADOLPHUS CARE LTD,Supported Accommodation,5207.07
2010,4,0000-00-00,,ADOLPHUS CARE LTD,Supported Accommodation,6456.71
2010,4,0000-00-00,,ADOPTION UK,Advertising,600.00
2010,4,0000-00-00,,ADOPTION UK,Advertising,600.00
2010,4,0000-00-00,,ADOPTION UK,Advertising,600.00
2010,4,0000-00-00,,ADOPTION UK,Subscriptions,1295.00
2010,4,0000-00-00,,ADSM PLC,Buildings Maint Day To Day,1200.00
2010,4,0000-00-00,,ADVANCE FUELS,Stores Purchase,1028.00
2010,4,0000-00-00,,ADVANCE FUELS,Stores Purchase,9253.00
2010,4,0000-00-00,,ADVANCE FUELS,Stores Purchase,9699.00
