YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2013,2,2013-02-06,3ASS Social Services,,Residential Homes,6732.00
2013,2,2013-02-06,3ASS Social Services,,Respite Care,1549.83
2013,2,2013-02-06,3ASS Social Services,2 CARE UK LTD,Residential Homes,2193.48
2013,2,2013-02-06,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,1346.43
2013,2,2013-02-20,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2482.14
2013,2,2013-02-06,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2931.71
2013,2,2013-02-25,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2931.71
2013,2,2013-02-20,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2931.71
2013,2,2013-02-20,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2931.71
2013,2,2013-02-25,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.86
2013,2,2013-02-06,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.86
2013,2,2013-02-06,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.86
2013,2,2013-02-06,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.86
2013,2,2013-02-06,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.86
2013,2,2013-02-20,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.86
2013,2,2013-02-20,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.86
2013,2,2013-02-20,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.86
2013,2,2013-02-20,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.86
2013,2,2013-02-25,3AED Education Children Services,3RD HAYES SCOUT GROUP,Grants,2000.00
2013,2,2013-02-11,3AED Education Children Services,4 STREET NURSERY,Grants,12919.50
2013,2,2013-02-20,3ALS PEECS Services Group,9TH HAYES SCOUT GROUP,Grants,956.00
2013,2,2013-02-06,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,646.82
2013,2,2013-02-06,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,795.50
2013,2,2013-02-04,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,527.50
2013,2,2013-02-06,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,549.00
2013,2,2013-02-04,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,564.00
2013,2,2013-02-06,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,580.50
2013,2,2013-02-13,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,589.50
2013,2,2013-02-06,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,590.00
2013,2,2013-02-13,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,658.00
2013,2,2013-02-13,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,722.50
2013,2,2013-02-13,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,745.00
2013,2,2013-02-18,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,757.50
2013,2,2013-02-25,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,771.00
2013,2,2013-02-13,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,780.00
2013,2,2013-02-13,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,801.25
2013,2,2013-02-13,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,812.50
2013,2,2013-02-25,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,891.00
2013,2,2013-02-13,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,931.50
2013,2,2013-02-06,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,966.10
2013,2,2013-02-06,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,1076.00
2013,2,2013-02-18,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,1248.20
2013,2,2013-02-04,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,1294.64
2013,2,2013-02-25,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,1361.70
2013,2,2013-02-06,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,1448.00
2013,2,2013-02-25,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,1618.00
2013,2,2013-02-04,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,2079.00
2013,2,2013-02-25,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,2533.60
2013,2,2013-02-04,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,3021.50
2013,2,2013-02-13,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,6160.00
2013,2,2013-02-04,3AHG Housing General Fund,ABA CHARTERED SURVEYORS,Occupational Therapists,720.00
2013,2,2013-02-06,3ASS Social Services,ABBEYFIELD EAST LONDON EXTRA CARE SOCIETY,Residential Homes,4051.68
2013,2,2013-02-06,3ASS Social Services,ABBEYFIELD NORTHWOOD SOCIETY LTD,Residential Homes,7778.08
2013,2,2013-02-11,3ASS Social Services,ABBEYFIELD UXBRIDGE SOCIETY LTD,Grants To Voluntary Bodies,839.16
2013,2,2013-02-25,3ASS Social Services,ABC HILLINGDON,Client Rents,0.27
2013,2,2013-02-06,3ASS Social Services,ABC HILLINGDON,Client Rents,2435.98
2013,2,2013-02-25,3ASS Social Services,ABC HILLINGDON,Client Support,514.29
2013,2,2013-02-11,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Grants To Voluntary Bodies,15272.40
2013,2,2013-02-11,3AED Education Children Services,ABRACADEBORAH DAY NURSERY LIMITED,Grants,11526.90
2013,2,2013-02-11,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,561.75
2013,2,2013-02-18,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,561.75
2013,2,2013-02-25,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,561.75
2013,2,2013-02-18,3ALS PEECS Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,3828.00
2013,2,2013-02-27,3ASS Social Services,ACCUROCARE LIMITED,Home Care,510.60
2013,2,2013-02-25,3ASS Social Services,ACCUROCARE LIMITED,Home Care,528.54
2013,2,2013-02-06,3ASS Social Services,ACCUROCARE LIMITED,Home Care,542.34
2013,2,2013-02-27,3ASS Social Services,ACCUROCARE LIMITED,Home Care,558.21
2013,2,2013-02-06,3ASS Social Services,ACCUROCARE LIMITED,Home Care,565.80
2013,2,2013-02-27,3ASS Social Services,ACCUROCARE LIMITED,Home Care,565.80
2013,2,2013-02-25,3ASS Social Services,ACCUROCARE LIMITED,Home Care,569.94
2013,2,2013-02-25,3ASS Social Services,ACCUROCARE LIMITED,Home Care,579.60
2013,2,2013-02-25,3ASS Social Services,ACCUROCARE LIMITED,Home Care,579.60
2013,2,2013-02-27,3ASS Social Services,ACCUROCARE LIMITED,Home Care,579.60
2013,2,2013-02-06,3ASS Social Services,ACCUROCARE LIMITED,Home Care,666.54
2013,2,2013-02-25,3ASS Social Services,ACCUROCARE LIMITED,Home Care,676.20
2013,2,2013-02-27,3ASS Social Services,ACCUROCARE LIMITED,Home Care,676.20
2013,2,2013-02-25,3ASS Social Services,ACCUROCARE LIMITED,Home Care,676.20
2013,2,2013-02-27,3ASS Social Services,ACCUROCARE LIMITED,Home Care,694.14
2013,2,2013-02-06,3ASS Social Services,ACCUROCARE LIMITED,Home Care,731.40
2013,2,2013-02-27,3ASS Social Services,ACCUROCARE LIMITED,Home Care,731.40
2013,2,2013-02-25,3ASS Social Services,ACCUROCARE LIMITED,Home Care,772.80
2013,2,2013-02-06,3ASS Social Services,ACCUROCARE LIMITED,Home Care,845.94
2013,2,2013-02-27,3ASS Social Services,ACCUROCARE LIMITED,Home Care,869.40
2013,2,2013-02-25,3ASS Social Services,ACCUROCARE LIMITED,Home Care,924.60
2013,2,2013-02-27,3ASS Social Services,ACCUROCARE LIMITED,Home Care,944.61
2013,2,2013-02-25,3ASS Social Services,ACCUROCARE LIMITED,Home Care,954.27
2013,2,2013-02-06,3ASS Social Services,ACCUROCARE LIMITED,Home Care,966.00
2013,2,2013-02-27,3ASS Social Services,ACCUROCARE LIMITED,Home Care,966.00
2013,2,2013-02-06,3ASS Social Services,ACCUROCARE LIMITED,Home Care,983.94
2013,2,2013-02-06,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1021.20
2013,2,2013-02-25,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1021.20
2013,2,2013-02-06,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1117.80
2013,2,2013-02-25,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1159.20
2013,2,2013-02-25,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1190.94
2013,2,2013-02-13,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1193.01
2013,2,2013-02-25,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1242.00
2013,2,2013-02-25,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1259.94
2013,2,2013-02-06,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1324.80
2013,2,2013-02-25,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1352.40
2013,2,2013-02-27,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1352.40
2013,2,2013-02-25,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1407.60
2013,2,2013-02-27,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1701.54
2013,2,2013-02-25,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1904.40
2013,2,2013-02-27,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1932.00
2013,2,2013-02-25,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1932.00
2013,2,2013-02-06,3ASS Social Services,ACCUROCARE LIMITED,Home Care,2361.87
2013,2,2013-02-25,3ASS Social Services,ACCUROCARE LIMITED,Home Care,2373.60
2013,2,2013-02-06,3ASS Social Services,ACORN VILLAGE LTD,Residential Homes,5483.96
2013,2,2013-02-04,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2013,2,2013-02-25,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2013,2,2013-02-04,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2013,2,2013-02-04,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2013,2,2013-02-04,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2013,2,2013-02-04,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2013,2,2013-02-25,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2013,2,2013-02-04,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2013,2,2013-02-14,3ASS Social Services,ACTION ON HEARING LOSS,Residential Homes,38254.08
2013,2,2013-02-11,3HSS Social Services B/S Items,ACTIVA CONTRACTS,Vehicle Contract Hire,607.56
2013,2,2013-02-04,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Operating Lease,786.61
2013,2,2013-02-11,3ASS Social Services,ACTON HOUSING ASSOC LTD,Grants To Voluntary Bodies,3704.84
2013,2,2013-02-25,3ASS Social Services,ACUMENSION LIMITED,Legal & Court Costs,1241.20
2013,2,2013-02-18,3PW Housing Revenue Account,ACUMUS LIMITED,Miscellaneous Insurance Premiums,510737.45
2013,2,2013-02-06,3ASS Social Services,ADIEMUS CARE LTD,Nursing Homes,3556.00
2013,2,2013-02-06,3ASS Social Services,ADIEMUS CARE LTD T/A SILVER BIRCHES,Residential Homes,3316.00
2013,2,2013-02-20,3AED Education Children Services,ADL SECURITY SERVICES,Security Services,2574.82
2013,2,2013-02-20,3ASS Social Services,ADOLPHUS CARE LTD,Outreach Services,2848.00
2013,2,2013-02-20,3ASS Social Services,ADOLPHUS CARE LTD,Supported Accommodation,3382.12
2013,2,2013-02-20,3PW Housing Revenue Account,ADVENT ENERGY MANAGEMENT LTD,Other Supplies & Services,1220.00
2013,2,2013-02-25,3ALS PEECS Services Group,AFFINITY WATER,Equipment Maintenance,1575.39
2013,2,2013-02-25,3ALS PEECS Services Group,AFFINITY WATER,Equipment Purchase,1046.97
2013,2,2013-02-04,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,507.61
2013,2,2013-02-06,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,618.02
2013,2,2013-02-04,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,675.29
2013,2,2013-02-04,3ASS Social Services,AFFINITY WATER,Water Rates & Sewerage,711.61
2013,2,2013-02-18,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,777.19
2013,2,2013-02-04,3ASS Social Services,AFFINITY WATER,Water Rates & Sewerage,799.86
2013,2,2013-02-04,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,1275.17
2013,2,2013-02-20,3AHG Housing General Fund,AFFINITY WATER,Water Rates & Sewerage,1376.64
2013,2,2013-02-04,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,1462.31
2013,2,2013-02-18,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,1580.99
2013,2,2013-02-04,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,2095.30
2013,2,2013-02-20,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,2104.77
2013,2,2013-02-04,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,2447.32
2013,2,2013-02-11,3ASS Social Services,AGE UK,Grants,7250.00
2013,2,2013-02-06,3PW Housing Revenue Account,AGE UK,Grants,10000.00
2013,2,2013-02-27,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,1563.38
2013,2,2013-02-11,3ALS PEECS Services Group,AHS LTD,Grounds Maint Vo'S,1599.20
2013,2,2013-02-18,3GK GF Capital Planning,AHS LTD,Landscaping Works,1599.20
2013,2,2013-02-06,3ASS Social Services,AIDHOUR LIMITED,Other Supplies & Services,500.00
2013,2,2013-02-06,3ASS Social Services,AIDHOUR LIMITED,Other Supplies & Services,800.00
2013,2,2013-02-13,3ASS Social Services,AIDHOUR LIMITED,Other Supplies & Services,800.00
2013,2,2013-02-13,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,6677.00
2013,2,2013-02-13,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,7086.20
2013,2,2013-02-27,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,21592.93
2013,2,2013-02-13,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,21702.93
2013,2,2013-02-20,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,21764.54
2013,2,2013-02-06,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,22125.40
2013,2,2013-02-06,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,24307.61
2013,2,2013-02-18,3F000 Finance,ALLPAY.NET LIMITED,Bank Charges,3277.45
2013,2,2013-02-18,3F000 Finance,ALLPAY.NET LIMITED,Printing,655.49
2013,2,2013-02-11,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,500.87
2013,2,2013-02-18,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,871.06
2013,2,2013-02-04,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,1811.00
2013,2,2013-02-18,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2764.34
2013,2,2013-02-25,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,3314.10
2013,2,2013-02-25,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,867.74
2013,2,2013-02-25,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,11902.41
2013,2,2013-02-13,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,567.20
2013,2,2013-02-06,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,567.20
2013,2,2013-02-06,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,638.10
2013,2,2013-02-20,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,638.10
2013,2,2013-02-25,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,638.10
2013,2,2013-02-25,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,638.10
2013,2,2013-02-25,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,638.10
2013,2,2013-02-06,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,992.60
2013,2,2013-02-06,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,1063.50
2013,2,2013-02-25,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,1276.20
2013,2,2013-02-25,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,1276.20
2013,2,2013-02-25,3F000 Finance,AMERSHAM & WYCOMBE COLLEGE,In House Training / Courses,1149.00
2013,2,2013-02-27,3F000 Finance,AMERSHAM & WYCOMBE COLLEGE,Post Entry Training,1149.00
2013,2,2013-02-25,3AED Education Children Services,ANA LUCA,Therapy,504.00
2013,2,2013-02-25,3ASS Social Services,ANCHOR FOSTER CARE,Foster Care Agency,4340.00
2013,2,2013-02-11,3ASS Social Services,ANCHOR TRUST RECEIVABLES,Grants To Voluntary Bodies,1460.74
2013,2,2013-02-14,3ASS Social Services,ANGEL LODGE,Residential Homes,2500.00
2013,2,2013-02-25,3ALS PEECS Services Group,ANGLIA SIGN CASTING,Materials Purchase,657.88
2013,2,2013-02-25,3FC00 Finance & Resources - Corporate,ANTALIS MCNAUGHTON LIMITED,Stationery,815.10
2013,2,2013-02-04,3FC00 Finance & Resources - Corporate,ANTALIS MCNAUGHTON LIMITED,Stationery,815.10
2013,2,2013-02-25,3FC00 Finance & Resources - Corporate,ANTALIS MCNAUGHTON LIMITED,Stationery,815.10
2013,2,2013-02-25,3FC00 Finance & Resources - Corporate,ANTALIS MCNAUGHTON LIMITED,Stationery,815.10
2013,2,2013-02-25,3FC00 Finance & Resources - Corporate,ANTALIS MCNAUGHTON LIMITED,Stationery,815.10
2013,2,2013-02-25,3FC00 Finance & Resources - Corporate,ANTALIS MCNAUGHTON LIMITED,Stationery,815.10
2013,2,2013-02-18,3HZZ Corporate Balance Sheet Items,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,-300.00
2013,2,2013-02-18,3PW Housing Revenue Account,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,1500.00
2013,2,2013-02-25,3PW Housing Revenue Account,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,1500.00
2013,2,2013-02-04,3ALS PEECS Services Group,APEC ENVIRONMENTAL LIMITED,Technical Surveys,795.00
2013,2,2013-02-25,3ASS Social Services,APETITO UK LIMITED,Meals,628.28
2013,2,2013-02-25,3ASS Social Services,APETITO UK LIMITED,Meals,1996.20
2013,2,2013-02-25,3ASS Social Services,APETITO UK LIMITED,Meals,2276.40
2013,2,2013-02-25,3ASS Social Services,APETITO UK LIMITED,Meals,34849.57
2013,2,2013-02-28,3ALS PEECS Services Group,APOLLO CARS LTD,Home To School / College Transport,27204.56
2013,2,2013-02-25,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1467.00
2013,2,2013-02-20,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1565.00
2013,2,2013-02-20,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1872.00
2013,2,2013-02-18,3PW Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Buildings Maint Day To Day,1986.50
2013,2,2013-02-18,3QA Capital Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Contract  - Bld Works,87725.14
2013,2,2013-02-18,3PW Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Programmed Works,15447.47
2013,2,2013-02-11,3PW Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Programmed Works,20328.29
2013,2,2013-02-18,3PW Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Programmed Works,104231.35
2013,2,2013-02-06,3ASS Social Services,APPCOURT LTD,Residential Homes,1859.08
2013,2,2013-02-20,3ASS Social Services,AQUAFLO CARE LIMITED,Home Care,589.96
2013,2,2013-02-04,3ALS PEECS Services Group,ARCO LTD,"Clothing, Uniforms and Laundry",581.25
2013,2,2013-02-18,3ALS PEECS Services Group,ARCO LTD,"Clothing, Uniforms and Laundry",1023.10
2013,2,2013-02-04,3ASS Social Services,ARCO LTD,"Clothing, Uniforms and Laundry",1152.00
2013,2,2013-02-27,3ALS PEECS Services Group,ARCO LTD,"Clothing, Uniforms and Laundry",1334.76
2013,2,2013-02-11,3ALS PEECS Services Group,ARCO LTD,"Clothing, Uniforms and Laundry",1528.96
2013,2,2013-02-20,3ALS PEECS Services Group,ARCO LTD,"Clothing, Uniforms and Laundry",1809.60
2013,2,2013-02-18,3F000 Finance,ARLINGCLOSE LTD,Brokers Commissions Paid,18000.00
2013,2,2013-02-13,3ASS Social Services,ARORA HOTELS LTD T/A SOFITEL LONDON HEATHROW,Hire Of Halls & Rooms,7304.36
2013,2,2013-02-25,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,1833.84
2013,2,2013-02-25,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,2445.12
2013,2,2013-02-25,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,2747.57
2013,2,2013-02-25,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,4901.16
2013,2,2013-02-25,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,5349.41
2013,2,2013-02-25,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,60282.40
2013,2,2013-02-25,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,61326.75
2013,2,2013-02-25,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,61546.47
2013,2,2013-02-25,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,61926.30
2013,2,2013-02-25,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,62501.42
2013,2,2013-02-06,3ASS Social Services,ASCOT NURSING HOME,Nursing Homes,3215.66
2013,2,2013-02-25,3AED Education Children Services,ASDAN,Examination Fees,710.10
2013,2,2013-02-06,3ASS Social Services,ASHDENE HOUSE LTD,Residential Homes,8670.24
2013,2,2013-02-18,3GK GF Capital Planning,ASHE CONSTRUCTION LTD,Contract  - Bld Works,65353.74
2013,2,2013-02-11,3GK GF Capital Planning,ASHE CONSTRUCTION LTD,Contract  - Bld Works,79998.35
2013,2,2013-02-25,3GK GF Capital Planning,ASHE CONSTRUCTION LTD,Contract  - Bld Works,131958.80
2013,2,2013-02-06,3ASS Social Services,ASHGALE HOUSE,Residential Homes,9973.32
2013,2,2013-02-06,3ASS Social Services,ASHTON CARE GROUP,Nursing Homes,4518.16
2013,2,2013-02-25,3AED Education Children Services,ASPHALEIA LTD,Examination Fees,900.00
2013,2,2013-02-18,3AED Education Children Services,ASPHALEIA LTD,Ind Spec Schools Placements,600.00
2013,2,2013-02-18,3AED Education Children Services,ASPHALEIA LTD,Ind Spec Schools Placements,600.00
2013,2,2013-02-20,3AED Education Children Services,ASPHALEIA LTD,Ind Spec Schools Placements,600.00
2013,2,2013-02-18,3AED Education Children Services,ASPHALEIA LTD,Ind Spec Schools Placements,960.00
2013,2,2013-02-18,3AED Education Children Services,ASPHALEIA LTD,Ind Spec Schools Placements,1440.00
2013,2,2013-02-18,3AED Education Children Services,ASPHALEIA LTD,Ind Spec Schools Placements,1440.00
2013,2,2013-02-06,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2013,2,2013-02-13,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2013,2,2013-02-13,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2013,2,2013-02-13,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2013,2,2013-02-25,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2013,2,2013-02-25,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2013,2,2013-02-25,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2013,2,2013-02-27,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2013,2,2013-02-13,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,540.00
2013,2,2013-02-06,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,720.00
2013,2,2013-02-06,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,720.00
2013,2,2013-02-06,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,720.00
2013,2,2013-02-06,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2013,2,2013-02-06,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2013,2,2013-02-06,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2013,2,2013-02-06,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2013,2,2013-02-13,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2013,2,2013-02-13,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2013,2,2013-02-13,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2013,2,2013-02-13,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
