YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2020,10,2020-10-07,Director Provider and Commissioned Care,247 WEST LONDON LTD,Vehicle Contract Hire,3924.00
2020,10,2020-10-01,Provider and Commissioned Care,4 STREET NURSERY,Grants,944.00
2020,10,2020-10-27,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,314.32
2020,10,2020-10-14,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,318.45
2020,10,2020-10-12,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,320.92
2020,10,2020-10-21,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,335.22
2020,10,2020-10-21,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,770.00
2020,10,2020-10-27,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,778.25
2020,10,2020-10-14,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,841.79
2020,10,2020-10-12,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1320.00
2020,10,2020-10-14,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2020,10,2020-10-21,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2020,10,2020-10-27,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2020,10,2020-10-12,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2020,10,2020-10-07,"Deputy Director Planning, Transportation & Regeneration",A J OAKES & PARTNERS,Dangerous Structures,1300.00
2020,10,2020-10-29,Director of Children's Services,AARAV,B&B Hotel Costs,504.00
2020,10,2020-10-29,Director of Children's Services,AARAV,Client Rents,504.00
