YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2017,9,2017-09-11,Repairs and Maintenance,1ST COVERALL CO LTD,Buildings Maint Day To Day,1112.05
2017,9,2017-09-11,"Administrative, Technical & Business Services",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",809.04
2017,9,2017-09-04,Social Care,247 WEST LONDON LTD,Home To School / College Transport,1255.12
2017,9,2017-09-25,Social Care,4-5 GRAYS INN SQUARE BARRISTERS CHAMBERS T/A MISS DILPREET DHANOA,Counsel's Fees,600.00
2017,9,2017-09-04,Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,945.00
2017,9,2017-09-04,Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1680.00
2017,9,2017-09-04,Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,17104.71
2017,9,2017-09-04,Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,108.00
2017,9,2017-09-04,Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,432.00
2017,9,2017-09-20,Social Care,A.I.R HOTELS LTD T/A FOUNTAIN HOUSE HOTEL,Client Rents,1840.00
2017,9,2017-09-06,Social Care,AARON MANOR LIMITED,Long Term - Residential,2007.04
2017,9,2017-09-18,Social Care,AARON MANOR LIMITED,Long Term - Residential,2007.04
2017,9,2017-09-11,Social Care,ABC HILLINGDON T/A ABC HOUSING,Supported Accommodation,1607.14
2017,9,2017-09-11,Social Care,ABERDEENSHIRE COUNCIL,Long Term - Nursing,2595.68
2017,9,2017-09-13,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,362.24
2017,9,2017-09-13,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,2282.35
2017,9,2017-09-13,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,4734.58
2017,9,2017-09-13,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,2258.60
2017,9,2017-09-20,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,2258.60
2017,9,2017-09-20,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,3450.68
2017,9,2017-09-13,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,3450.68
2017,9,2017-09-13,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,6709.62
2017,9,2017-09-20,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,6709.62
2017,9,2017-09-20,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,25753.32
2017,9,2017-09-13,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,25753.32
2017,9,2017-09-20,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,78185.70
2017,9,2017-09-13,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,78185.70
2017,9,2017-09-04,"Housing, Environment, Education, Health & Wellbeing",ABOUT PRESENTATION LTD,Other Supplies & Services,1490.50
2017,9,2017-09-27,Social Care,ABOVE AND BEYOND CARE,Allowance for Child's Clothing,42.86
2017,9,2017-09-27,Social Care,ABOVE AND BEYOND CARE,Personal Needs of Clients,728.57
2017,9,2017-09-27,Social Care,ABOVE AND BEYOND CARE,Subsistence Allowance for Children,248.14
2017,9,2017-09-27,Social Care,ABOVE AND BEYOND CARE,Supported Accommodation,3214.29
2017,9,2017-09-13,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,520.55
2017,9,2017-09-13,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,520.55
2017,9,2017-09-18,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,520.55
2017,9,2017-09-18,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,520.55
2017,9,2017-09-13,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,520.55
2017,9,2017-09-13,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,549.15
2017,9,2017-09-13,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,553.05
2017,9,2017-09-13,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,553.05
2017,9,2017-09-25,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,581.00
2017,9,2017-09-25,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,581.00
2017,9,2017-09-04,"Infrastructure, Waste and ICT",ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,607.75
2017,9,2017-09-18,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,740.25
2017,9,2017-09-25,"Infrastructure, Waste and ICT",ACCUMULI SECURITY LTD,Support and Maintenance Renewals,3484.84
2017,9,2017-09-11,Residents Services,ACONEX UK LTD,Applications/Sofware - Design/Preliminaries,9200.00
2017,9,2017-09-11,DSG Operating Budget,ACORN CARE AND EDUCATION LTD,Ind Spec Schools Placements,11629.88
2017,9,2017-09-27,Social Care,ACORN NORFOLK LTD,Long Term - Residential,11378.92
2017,9,2017-09-27,Social Care,ACORN VILLAGE LTD,Long Term - Residential,10967.92
2017,9,2017-09-18,Social Care,ACTION ON HEARING LOSS,Long Term - Community: Supported Living,4454.96
2017,9,2017-09-18,Social Care,ACTION ON HEARING LOSS,Other Employee Expenses,590.00
2017,9,2017-09-18,Social Care,ACTION ON HEARING LOSS,Other Employee Expenses,670.00
2017,9,2017-09-18,Social Care,ACTION ON HEARING LOSS,Other Employee Expenses,885.00
2017,9,2017-09-18,Social Care,ACTION ON HEARING LOSS,Other Employee Expenses,1050.00
2017,9,2017-09-18,Social Care,ACTION ON HEARING LOSS,Other Employee Expenses,1180.00
2017,9,2017-09-18,Social Care,ACTION ON HEARING LOSS,Other Employee Expenses,1180.00
2017,9,2017-09-18,Social Care,ACTION ON HEARING LOSS,Other Employee Expenses,1400.00
2017,9,2017-09-20,Social Care,ADL SECURITY SERVICES,Security Services,-138.00
2017,9,2017-09-20,Social Care,ADL SECURITY SERVICES,Security Services,828.00
2017,9,2017-09-06,Social Care,AEGIS HOMES LTD,Allowance for Child's Clothing,30.00
2017,9,2017-09-06,Social Care,AEGIS HOMES LTD,Personal Needs of Clients,328.57
2017,9,2017-09-06,Social Care,AEGIS HOMES LTD,Subsistence Allowance for Children,173.70
2017,9,2017-09-06,Social Care,AEGIS HOMES LTD,Supported Accommodation,1971.43
2017,9,2017-09-18,"Housing, Environment, Education, Health & Wellbeing",AFFINITY WATER,Water Rates & Sewerage,650.43
2017,9,2017-09-04,Social Care,AFFINITY WATER,Water Rates & Sewerage,834.77
2017,9,2017-09-25,Housing Management,AFFINITY WATER,Water Rates & Sewerage,919.72
2017,9,2017-09-25,Housing Management,AFFINITY WATER,Water Rates & Sewerage,973.89
2017,9,2017-09-25,Housing Management,AFFINITY WATER,Water Rates & Sewerage,1066.76
2017,9,2017-09-20,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,1260.67
2017,9,2017-09-13,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,1989.58
2017,9,2017-09-25,Housing Management,AFFINITY WATER,Water Rates & Sewerage,2036.62
2017,9,2017-09-20,"Housing, Environment, Education, Health & Wellbeing",AFFINITY WATER,Water Rates & Sewerage,2497.32
2017,9,2017-09-25,Housing Management,AFFINITY WATER,Water Rates & Sewerage,2553.91
2017,9,2017-09-06,"Housing, Environment, Education, Health & Wellbeing",AGRIPOWER LTD,Grounds Maint Playgrounds,2850.00
2017,9,2017-09-06,Corporate Management Team,AGRIPOWER LTD,Land Drainage Eng Fees,3128.00
2017,9,2017-09-27,Social Care,AITCH CARE HOMES LTD,Long Term - Residential,9180.00
2017,9,2017-09-04,Social Care,AITCH CARE HOMES LTD,Long Term - Residential,10002.85
2017,9,2017-09-06,Social Care,ALL FOR CARE HOME CARE SERVICES,Home Care,15039.45
2017,9,2017-09-27,Social Care,ALL FOR CARE HOME CARE SERVICES,Home Care,18541.29
2017,9,2017-09-25,Residents Services,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Project Mgt Fees,1247.50
2017,9,2017-09-25,Residents Services,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Project Mgt Fees,17500.00
2017,9,2017-09-25,Residents Services,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Project Mgt Fees,18852.50
2017,9,2017-09-11,Finance,ALLPAY.NET LIMITED,Bank Charges,3798.58
2017,9,2017-09-25,Housing Management,ALLPAY.NET LIMITED,Bank Charges,4440.55
2017,9,2017-09-25,Housing Management,ALLPAY.NET LIMITED,Other Supplies & Services,240.03
2017,9,2017-09-11,Finance,ALLPAY.NET LIMITED,Printing,652.39
2017,9,2017-09-18,"Housing, Environment, Education, Health & Wellbeing",ALTWOOD PROPERTIES LTD,Other Supplies & Services,700.00
2017,9,2017-09-18,"Housing, Environment, Education, Health & Wellbeing",ALTWOOD PROPERTIES LTD,Rents & Wayleaves,4361.56
2017,9,2017-09-20,Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,106.35
2017,9,2017-09-20,Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,141.80
2017,9,2017-09-20,Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,1276.20
2017,9,2017-09-20,Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,1559.80
2017,9,2017-09-11,DSG Operating Budget,AMANDA'S CHILDMINDING SERVICE,Grants,1638.00
2017,9,2017-09-11,Delegated to Schools,AMANDA'S CHILDMINDING SERVICE,Grants,4853.94
2017,9,2017-09-11,DSG Operating Budget,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,66000.21
2017,9,2017-09-11,DSG Operating Budget,AMBITIOUS ABOUT AUTISM,Independent Specialist provider - Post 16,76426.00
2017,9,2017-09-18,"Housing, Environment, Education, Health & Wellbeing",AMETHYST HORTICULTURE LTD,Grounds Maint Scheduled Work,1878.72
2017,9,2017-09-18,Social Care,ANAHITA,Long Term - Residential,13200.00
2017,9,2017-09-13,"Housing, Environment, Education, Health & Wellbeing",ANGLIA SIGN CASTING,Materials Purchase,1339.70
2017,9,2017-09-11,"Housing, Environment, Education, Health & Wellbeing",ANGLIA SIGN CASTING,Materials Purchase,1679.62
2017,9,2017-09-18,"Administrative, Technical & Business Services",ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2017,9,2017-09-25,"Administrative, Technical & Business Services",ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2017,9,2017-09-18,Housing Management,AON LTD,Miscellaneous Insurance Premiums & Claims,4161.30
2017,9,2017-09-04,"Administrative, Technical & Business Services",APCOA PARKING (UK) LIMITED,Materials Purchase,9867.63
2017,9,2017-09-04,"Administrative, Technical & Business Services",APCOA PARKING (UK) LIMITED,Materials Purchase,9867.63
2017,9,2017-09-04,"Administrative, Technical & Business Services",APCOA PARKING (UK) LIMITED,Materials Purchase,9867.63
2017,9,2017-09-04,"Administrative, Technical & Business Services",APCOA PARKING (UK) LIMITED,Materials Purchase,39470.53
2017,9,2017-09-04,"Planning, Transportation & Regeneration",APCOA PARKING (UK) LIMITED,Other Levies,1835.00
2017,9,2017-09-06,"Planning, Transportation & Regeneration",APCOA PARKING (UK) LIMITED,Other Levies,3670.00
2017,9,2017-09-25,Social Care,APETITO UK LIMITED,Meals,1202.58
2017,9,2017-09-06,Social Care,APETITO UK LIMITED,Meals,1604.05
2017,9,2017-09-25,Social Care,APETITO UK LIMITED,Meals,1625.97
2017,9,2017-09-25,Social Care,APETITO UK LIMITED,Meals,13207.85
2017,9,2017-09-25,Social Care,APETITO UK LIMITED,Sale Of Meals,-6414.20
2017,9,2017-09-06,Social Care,APOLLO CARS LTD,Vehicle Contract Hire,864.00
2017,9,2017-09-06,Social Care,APOLLO CARS LTD,Vehicle Contract Hire,1494.00
2017,9,2017-09-27,Social Care,ARBOURS ASSOCIATION LTD,Long Term - Community: Supported Living,1920.00
2017,9,2017-09-11,Social Care,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2017,9,2017-09-27,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,369.16
2017,9,2017-09-13,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,369.16
2017,9,2017-09-13,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,417.30
2017,9,2017-09-27,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,417.30
2017,9,2017-09-13,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2022.30
2017,9,2017-09-13,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,224.70
2017,9,2017-09-27,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,288.90
2017,9,2017-09-13,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,288.90
2017,9,2017-09-13,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,513.60
2017,9,2017-09-27,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,513.60
2017,9,2017-09-13,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,513.60
2017,9,2017-09-13,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,551.06
2017,9,2017-09-27,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,551.06
2017,9,2017-09-13,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2017,9,2017-09-13,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2017,9,2017-09-27,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2017,9,2017-09-27,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2017,9,2017-09-13,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1316.10
2017,9,2017-09-27,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1316.10
2017,9,2017-09-27,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2017,9,2017-09-13,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2017,9,2017-09-27,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2017,9,2017-09-13,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2017,9,2017-09-27,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2017,9,2017-09-27,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2017,9,2017-09-13,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2017,9,2017-09-13,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2017,9,2017-09-18,Residents Services,ASCENDIT LIFTS LTD,DF Grant Payments-Agency,14365.00
2017,9,2017-09-25,Social Care,ASHDENE HOUSE LTD,Long Term - Residential,3816.32
2017,9,2017-09-11,"Housing, Environment, Education, Health & Wellbeing",ASHFORD & ST PETERS HOSPITAL NHSFT,Payments To Pct/Health,610.00
2017,9,2017-09-13,"Housing, Environment, Education, Health & Wellbeing",ASSOCIATION OF DIRECTORS OF PUBLIC HEALTH (ADPH),Subscriptions,2800.00
2017,9,2017-09-20,Social Care,ASTER HEALTHCARE,Long Term - Nursing,2272.00
2017,9,2017-09-20,Social Care,ASTER HEALTHCARE,Long Term - Nursing,2825.20
2017,9,2017-09-20,Social Care,ASTER HEALTHCARE,Short Term - Nursing,3179.80
2017,9,2017-09-11,Social Care,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,4052.00
2017,9,2017-09-11,Social Care,ASTORIA HEALTHCARE LIMITED,Short Term - Nursing,3800.00
2017,9,2017-09-04,Social Care,ATEGI LIMITED,Long Term - Community: Supported Living,1385.72
2017,9,2017-09-25,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,24.62
2017,9,2017-09-11,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,32.82
2017,9,2017-09-11,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,42.39
2017,9,2017-09-11,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,206.77
2017,9,2017-09-11,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,210.32
2017,9,2017-09-11,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,226.18
2017,9,2017-09-11,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,231.11
2017,9,2017-09-25,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,239.32
2017,9,2017-09-25,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,276.24
2017,9,2017-09-11,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,277.88
2017,9,2017-09-11,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,285.82
2017,9,2017-09-25,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,291.28
2017,9,2017-09-25,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,306.32
2017,9,2017-09-25,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,311.79
2017,9,2017-09-25,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,315.90
2017,9,2017-09-25,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,317.26
2017,9,2017-09-11,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,335.04
2017,9,2017-09-25,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,419.82
2017,9,2017-09-11,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1828.60
2017,9,2017-09-25,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2148.62
2017,9,2017-09-25,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2171.59
2017,9,2017-09-11,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2195.37
2017,9,2017-09-11,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,6506.54
2017,9,2017-09-11,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,7214.92
2017,9,2017-09-25,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,8082.21
2017,9,2017-09-25,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,8850.48
2017,9,2017-09-25,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,8.21
2017,9,2017-09-11,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,27.08
2017,9,2017-09-25,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,65.64
2017,9,2017-09-11,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,65.64
2017,9,2017-09-11,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,85.61
2017,9,2017-09-11,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,88.07
2017,9,2017-09-11,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,95.72
2017,9,2017-09-11,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,98.46
2017,9,2017-09-25,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,98.46
2017,9,2017-09-25,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,98.46
2017,9,2017-09-11,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,122.80
2017,9,2017-09-25,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,133.75
2017,9,2017-09-11,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,149.06
2017,9,2017-09-25,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,169.57
2017,9,2017-09-25,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,180.51
2017,9,2017-09-25,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,189.81
2017,9,2017-09-11,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,390.01
2017,9,2017-09-25,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,416.27
2017,9,2017-09-11,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,433.23
2017,9,2017-09-25,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,439.78
2017,9,2017-09-11,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,667.59
2017,9,2017-09-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,684.07
2017,9,2017-09-11,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,693.62
2017,9,2017-09-11,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,828.46
2017,9,2017-09-13,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,899.12
2017,9,2017-09-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,910.84
2017,9,2017-09-13,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,990.34
2017,9,2017-09-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1159.04
2017,9,2017-09-11,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1232.28
2017,9,2017-09-13,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1287.48
2017,9,2017-09-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1300.40
2017,9,2017-09-13,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1337.21
2017,9,2017-09-11,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1520.73
2017,9,2017-09-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1568.98
2017,9,2017-09-11,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1603.38
2017,9,2017-09-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1670.80
2017,9,2017-09-11,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1782.62
2017,9,2017-09-04,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1783.54
2017,9,2017-09-04,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1832.24
2017,9,2017-09-04,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1846.86
2017,9,2017-09-13,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1895.78
2017,9,2017-09-13,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1965.31
2017,9,2017-09-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,2003.96
2017,9,2017-09-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,2051.04
2017,9,2017-09-13,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,2146.31
2017,9,2017-09-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,2219.75
2017,9,2017-09-13,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,2381.31
2017,9,2017-09-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,2430.93
2017,9,2017-09-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,2540.18
2017,9,2017-09-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,2546.95
2017,9,2017-09-13,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,2616.58
2017,9,2017-09-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,2909.03
2017,9,2017-09-11,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,3074.57
2017,9,2017-09-13,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,3242.10
2017,9,2017-09-13,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,3371.56
2017,9,2017-09-13,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,3442.38
2017,9,2017-09-13,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,3447.46
2017,9,2017-09-13,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,3455.61
2017,9,2017-09-13,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,3527.06
2017,9,2017-09-04,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,4113.56
2017,9,2017-09-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,4613.79
2017,9,2017-09-13,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,4696.70
2017,9,2017-09-13,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,7374.91
2017,9,2017-09-11,"Housing, Environment, Education, Health & Wellbeing",AZTEC GROUP (UK) LTD,Private Contractors,900.00
2017,9,2017-09-13,Social Care,BAKER SMALL LEGAL SERVICES LTD,Legal & Court Costs,1500.00
2017,9,2017-09-13,Social Care,BAKER SMALL LEGAL SERVICES LTD,Legal & Court Costs,1500.00
2017,9,2017-09-13,Social Care,BAKER SMALL LEGAL SERVICES LTD,Legal & Court Costs,1500.00
2017,9,2017-09-13,Social Care,BAKER SMALL LEGAL SERVICES LTD,Legal & Court Costs,3750.00
2017,9,2017-09-13,Social Care,BAKER SMALL LEGAL SERVICES LTD,Legal & Court Costs,4500.00
2017,9,2017-09-13,Social Care,BAKER SMALL LEGAL SERVICES LTD,Legal & Court Costs,4500.00
2017,9,2017-09-13,Social Care,BAKER SMALL LEGAL SERVICES LTD,Legal & Court Costs,6083.00
2017,9,2017-09-25,"Housing, Environment, Education, Health & Wellbeing",BAMBERRY CONSULTING,Agency And Contract Staff,4590.00
2017,9,2017-09-06,Social Care,BARCHESTER HEALTHCARE HOMES LTD,Long Term - Nursing,2127.45
2017,9,2017-09-06,Social Care,BARCHESTER HEALTHCARE HOMES LTD,Long Term - Nursing,3877.72
2017,9,2017-09-11,Social Care,BARCHESTER HEALTHCARE HOMES LTD T/A WOODSIDE HOUSE,Long Term - Nursing,4346.17
2017,9,2017-09-11,"Housing, Environment, Education, Health & Wellbeing",BARNHILL SCHOOLS SERVICES LTD,Building Maint Service Contracts,2152.37
