YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2020,4,2020-04-15,Director of Children's Services,33 BEDFORD ROW T/A MR BALDIP SINGH,Counsel's Fees,625.00
2020,4,2020-04-15,Director of Children's Services,33 BEDFORD ROW T/A MR BALDIP SINGH,Counsel's Fees,625.00
2020,4,2020-04-17,Head of Housing,4 - 5 GRAYS INN SQUARE T/A MS STEPHANIE LOVEGROVE,Counsel's Fees,800.00
2020,4,2020-04-01,Head of Housing,4 - 5 GRAYS INN SQUARE T/A MS STEPHANIE LOVEGROVE,Counsel's Fees,3000.00
2020,4,2020-04-06,Provider and Commissioned Care,4 STREET NURSERY,Grants,823.80
2020,4,2020-04-06,DSG Corporate Items,4 STREET NURSERY,Grants,12683.78
2020,4,2020-04-28,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,-11217.00
2020,4,2020-04-28,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,57.75
2020,4,2020-04-28,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,148.51
2020,4,2020-04-28,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,177.38
2020,4,2020-04-28,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,177.38
2020,4,2020-04-28,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,305.53
2020,4,2020-04-28,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,328.35
2020,4,2020-04-28,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,328.63
2020,4,2020-04-28,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,330.27
2020,4,2020-04-28,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1278.22
2020,4,2020-04-28,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1312.58
2020,4,2020-04-28,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1337.34
2020,4,2020-04-28,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1342.02
2020,4,2020-04-07,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,11217.00
2020,4,2020-04-28,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1089.00
2020,4,2020-04-28,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1089.00
2020,4,2020-04-28,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1089.00
2020,4,2020-04-28,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1089.00
2020,4,2020-04-14,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,-124223.86
2020,4,2020-04-29,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,3308.16
2020,4,2020-04-14,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,3308.16
2020,4,2020-04-29,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,4646.40
2020,4,2020-04-14,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,4646.40
2020,4,2020-04-14,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,16990.72
2020,4,2020-04-29,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,16990.72
2020,4,2020-04-29,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,18863.14
2020,4,2020-04-14,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,27418.90
2020,4,2020-04-14,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,83243.36
2020,4,2020-04-29,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,83243.36
2020,4,2020-04-07,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,124223.86
2020,4,2020-04-29,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Other Supplies & Services,27104.00
2020,4,2020-04-14,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Other Supplies & Services,27104.00
2020,4,2020-04-06,Director of Children's Services,ABLE HEALTHCARE LTD T/A LIBERTY LODGE,Residential Homes,19000.00
2020,4,2020-04-21,"Head of Green Spaces, Sports and Culture",ACADEMY OF CRICKET,Sports Instruction,4150.00
2020,4,2020-04-07,Director Provider and Commissioned Care,ACC MINICABS T/A K2 CARS LTD,Vehicle Contract Hire,14626.00
2020,4,2020-04-23,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,613.05
2020,4,2020-04-23,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,766.25
2020,4,2020-04-24,Head of Corporate Communications,ACCESS INTELLIGENCE MEDIA AND COMMUNICATIONS,Subscriptions,7850.00
2020,4,2020-04-23,SEND,ACORN CARE AND EDUCATION LTD,Ind Spec Schools Placements,12023.00
2020,4,2020-04-07,Assistant Director Adult Social Work,ACORN NORFOLK LTD T/A ACORN CARE & EDUCATION LTD,Long Term - Residential,12447.04
2020,4,2020-04-01,Assistant Director Adult Social Work,ACORN VILLAGE LTD,Long Term - Residential,5483.96
2020,4,2020-04-07,Assistant Director Adult Social Work,ACORN VILLAGE LTD,Long Term - Residential,5483.96
2020,4,2020-04-07,Assistant Director Adult Social Work,ACTION ON HEARING LOSS,Long Term - Community: Supported Living,4454.96
2020,4,2020-04-30,Deputy Director Corporate Finance,ADVANCED BUSINESS SOLUTIONS,Private Contractors,625.99
2020,4,2020-04-23,Deputy Director Corporate Finance,ADVANCED BUSINESS SOLUTIONS,Private Contractors,1877.97
2020,4,2020-04-30,Deputy Director Corporate Finance,ADVANCED BUSINESS SOLUTIONS,Private Contractors,5007.92
2020,4,2020-04-29,Head of Waste Services,AFFINITY WATER,Licence Fees,8371.20
2020,4,2020-04-30,"Head of Green Spaces, Sports and Culture",AFFINITY WATER,Materials Purchase,1419.70
2020,4,2020-04-15,Director Provider and Commissioned Care,AFFINITY WATER,Water Commissions,706.30
2020,4,2020-04-29,HRA Operating Budgets,AFFINITY WATER,Water Commissions,55723.91
2020,4,2020-04-29,HRA Operating Budgets,AFFINITY WATER,Water Commissions,649270.86
2020,4,2020-04-29,HRA Operating Budgets,AFFINITY WATER,Water Commissions,2357376.94
2020,4,2020-04-01,"Head of Green Spaces, Sports and Culture",AFFINITY WATER,Water Rates & Sewerage,1418.02
2020,4,2020-04-24,Director Provider and Commissioned Care,AGE UK HILLINGDON,Grants,-7250.00
2020,4,2020-04-24,Director Provider and Commissioned Care,AGE UK HILLINGDON,Grants,-7250.00
2020,4,2020-04-24,Director Provider and Commissioned Care,AGE UK HILLINGDON,Grants,7250.00
2020,4,2020-04-24,Director Provider and Commissioned Care,AGE UK HILLINGDON,Grants,7250.00
2020,4,2020-04-24,Assistant Director Adult Social Work,AGE UK HILLINGDON,Other Supplies & Services,7250.00
2020,4,2020-04-24,Assistant Director Adult Social Work,AGE UK HILLINGDON,Other Supplies & Services,7250.00
2020,4,2020-04-15,Corporate Technology and Innovation,AGILISYS LTD,Contract - Ict Services,53717.00
2020,4,2020-04-17,Head of ICT,AGILISYS LTD,IT Contract Services,46689.29
2020,4,2020-04-01,Head of ICT,AGILISYS LTD,IT Contract Services,46886.04
2020,4,2020-04-07,Assistant Director Adult Social Work,AITCH CARE HOMES LTD,Long Term - Residential,9550.88
2020,4,2020-04-22,Assistant Director Adult Social Work,ALBERT BETTY,Long Term - Supported Accommodation,333.14
2020,4,2020-04-22,Assistant Director Adult Social Work,ALBERT BETTY,Long Term - Supported Accommodation,385.71
2020,4,2020-04-08,Director of Children's Services,ALL FOR CARE HOME CARE SERVICES,Home Care,27865.91
2020,4,2020-04-08,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,-5503.72
2020,4,2020-04-08,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,211.64
2020,4,2020-04-08,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,504.68
2020,4,2020-04-07,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,5503.72
2020,4,2020-04-08,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,7521.36
2020,4,2020-04-08,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,-3558.99
2020,4,2020-04-08,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,100.02
2020,4,2020-04-08,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,100.02
2020,4,2020-04-08,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,200.04
2020,4,2020-04-08,Director of Children's Services,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,4467.56
2020,4,2020-04-14,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,1406.25
2020,4,2020-04-27,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Contract - Building Works,1575.00
2020,4,2020-04-06,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Contract - Building Works,1650.00
2020,4,2020-04-27,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Contract - Building Works,1675.00
2020,4,2020-04-06,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Contract - Building Works,1875.00
2020,4,2020-04-06,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Contract - Building Works,1875.00
2020,4,2020-04-06,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Contract - Building Works,2915.00
2020,4,2020-04-06,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Contract - Building Works,2915.00
2020,4,2020-04-06,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Contract - Building Works,2915.00
2020,4,2020-04-06,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Contract - Building Works,6250.00
2020,4,2020-04-06,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Contract - Building Works,6250.00
2020,4,2020-04-03,Capital Programme and Planned Works- Major Projects,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,1375.00
2020,4,2020-04-03,Capital Programme and Planned Works- Major Projects,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,2100.00
2020,4,2020-04-22,Head of Repairs & Engineering,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Other Supplies & Services,975.00
2020,4,2020-04-23,Head of Repairs & Engineering,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Other Supplies & Services,10680.00
2020,4,2020-04-30,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,1323.55
2020,4,2020-04-23,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,1588.23
2020,4,2020-04-23,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2117.64
2020,4,2020-04-01,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2117.65
2020,4,2020-04-16,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2217.64
2020,4,2020-04-23,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2323.55
2020,4,2020-04-23,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2323.55
2020,4,2020-04-09,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2323.55
2020,4,2020-04-30,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2323.55
2020,4,2020-04-23,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2323.55
2020,4,2020-04-09,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2647.05
2020,4,2020-04-30,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2647.05
2020,4,2020-04-09,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2772.05
2020,4,2020-04-16,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,3970.58
2020,4,2020-04-30,HRA Operating Budgets,ALLPAY.NET LIMITED,Bank Charges,-251.44
2020,4,2020-04-29,Deputy Director Exchequer and Business Assurance Services,ALLPAY.NET LIMITED,Bank Charges,1595.31
2020,4,2020-04-30,HRA Operating Budgets,ALLPAY.NET LIMITED,Bank Charges,3591.29
2020,4,2020-04-30,HRA Operating Budgets,ALLPAY.NET LIMITED,Other Supplies & Services,251.44
2020,4,2020-04-29,Deputy Director Exchequer and Business Assurance Services,ALLPAY.NET LIMITED,Printing,261.96
2020,4,2020-04-08,Deputy Director Corporate Finance,ALTUM PARTNERS CONSULTING LTD,Agency And Contract Staff,2200.50
2020,4,2020-04-22,Deputy Director Corporate Finance,ALTUM PARTNERS CONSULTING LTD,Agency And Contract Staff,2250.00
2020,4,2020-04-22,Deputy Director Corporate Finance,ALTUM PARTNERS CONSULTING LTD,Agency And Contract Staff,2250.00
2020,4,2020-04-15,Deputy Director Corporate Finance,ALTUM PARTNERS CONSULTING LTD,Agency And Contract Staff,2250.00
2020,4,2020-04-08,Deputy Director Corporate Finance,ALTUM PARTNERS CONSULTING LTD,Agency And Contract Staff,2250.00
2020,4,2020-04-29,Deputy Director Corporate Finance,ALTUM PARTNERS CONSULTING LTD,Agency And Contract Staff,2250.00
2020,4,2020-04-09,Deputy Director Corporate Finance,ALTUM PARTNERS CONSULTING LTD,Agency And Contract Staff,2250.00
2020,4,2020-04-08,Deputy Director Corporate Finance,ALTUM PARTNERS CONSULTING LTD,Agency And Contract Staff,2250.00
2020,4,2020-04-09,Deputy Director Corporate Finance,ALTUM PARTNERS CONSULTING LTD,Agency And Contract Staff,2250.00
2020,4,2020-04-22,Deputy Director Corporate Finance,ALTUM PARTNERS CONSULTING LTD,Agency And Contract Staff,2250.00
2020,4,2020-04-09,Deputy Director Corporate Finance,ALTUM PARTNERS CONSULTING LTD,Agency And Contract Staff,2250.00
2020,4,2020-04-24,Deputy Director Corporate Finance,ALTUM PARTNERS CONSULTING LTD,Agency And Contract Staff,2250.00
2020,4,2020-04-28,Head of Housing,ALTWOOD PROPERTIES LTD,Other Supplies & Services,500.00
2020,4,2020-04-28,Head of Housing,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,3115.40
2020,4,2020-04-29,Director of Children's Services,AMAC EXPRESS SERVICES,Public Transport,2431.00
2020,4,2020-04-07,Director Provider and Commissioned Care,AMAC EXPRESS SERVICES,Vehicle Contract Hire,29220.00
2020,4,2020-04-06,DSG Corporate Items,AMANDA'S CHILDMINDING SERVICE,Grants,2779.14
2020,4,2020-04-21,SEND,AMBITIOUS ABOUT AUTISM,Independent Specialist provider - Post 16,17838.00
2020,4,2020-04-20,SEND,AMBITIOUS ABOUT AUTISM,Independent Specialist provider - Post 16,51689.00
2020,4,2020-04-20,SEND,AMBITIOUS ABOUT AUTISM,Independent Specialist provider - Post 16,65917.00
2020,4,2020-04-07,Assistant Director Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Homecare,4963.10
2020,4,2020-04-07,Assistant Director Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,507.52
2020,4,2020-04-07,Assistant Director Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,570.96
2020,4,2020-04-07,Assistant Director Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,697.84
2020,4,2020-04-09,"Head of Green Spaces, Sports and Culture",AMETHYST HORTICULTURE LTD,Materials Purchase,515.00
2020,4,2020-04-09,"Head of Green Spaces, Sports and Culture",AMETHYST HORTICULTURE LTD,Materials Purchase,1008.00
2020,4,2020-04-09,"Head of Green Spaces, Sports and Culture",AMETHYST HORTICULTURE LTD,Materials Purchase,2927.00
2020,4,2020-04-09,Capital Programme Manager,AMETHYST HORTICULTURE LTD,Rechargeable Building Works,1260.00
2020,4,2020-04-24,Capital Programme Manager,AMETHYST HORTICULTURE LTD,Rechargeable Building Works,2753.75
2020,4,2020-04-08,Assistant Director Adult Social Work,AMMA'S HEALTH CARE LTD,Professional services,950.00
2020,4,2020-04-01,HRA Operating Budgets,ANCHOR TRUST,Other Supplies & Services,23227.74
2020,4,2020-04-03,Head of Repairs & Engineering,ANGEL SPRINGS LTD T/A WATERLOGIC UK,Building Maint Service Contracts,631.12
2020,4,2020-04-09,"Head of Green Spaces, Sports and Culture",ANGLIA SIGN CASTING,Materials Purchase,1067.01
2020,4,2020-04-27,Director of Children's Services,ANYTIME HOMES LTD T/A ANYTIME CARE 2020,Allowance for Child's Clothing,80.00
2020,4,2020-04-27,Director of Children's Services,ANYTIME HOMES LTD T/A ANYTIME CARE 2020,Semi-Independent / Independent,11200.00
2020,4,2020-04-27,Director of Children's Services,ANYTIME HOMES LTD T/A ANYTIME CARE 2020,Subsistence Allowance for Children,527.88
2020,4,2020-04-17,"Head of Community Safety, Cohesion & Resilience",APCOA PARKING (UK) LIMITED,Other Office Expenses,1475.00
2020,4,2020-04-01,Parking Services Manager,APCOA PARKING (UK) LIMITED,Private Contractors,856.32
2020,4,2020-04-30,Director Provider and Commissioned Care,APETITO UK LIMITED,Meals,856.32
2020,4,2020-04-30,Director Provider and Commissioned Care,APETITO UK LIMITED,Meals,7560.00
2020,4,2020-04-30,Director Provider and Commissioned Care,APETITO UK LIMITED,Meals,13851.81
2020,4,2020-04-30,Director Provider and Commissioned Care,APETITO UK LIMITED,Sale Of Meals,-10608.80
2020,4,2020-04-15,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,986.00
2020,4,2020-04-22,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1054.00
2020,4,2020-04-15,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1508.00
2020,4,2020-04-22,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1612.00
2020,4,2020-04-22,Director of Children's Services,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1643.00
2020,4,2020-04-15,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1769.00
2020,4,2020-04-22,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1891.00
2020,4,2020-04-15,Director of Children's Services,APEX HOUSING SOLUTIONS LTD,Client Rents,1247.00
2020,4,2020-04-22,Director of Children's Services,APEX HOUSING SOLUTIONS LTD,Client Rents,1333.00
2020,4,2020-04-07,Assistant Director Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,892.50
2020,4,2020-04-07,Assistant Director Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,1388.00
2020,4,2020-04-07,Director Provider and Commissioned Care,APOLLO CARS LTD,Vehicle Contract Hire,24513.00
2020,4,2020-04-07,Assistant Director Adult Social Work,APPCOURT LTD,Long Term - Residential,2800.00
2020,4,2020-04-01,Head of Waste Services,APT SECURITY SYSTEMS LTD,Private Contractors,1275.00
2020,4,2020-04-17,Housing Special Projects - HRA,ARC GROUP LIMITED,Contract - Building Works,3550.49
2020,4,2020-04-14,Housing Special Projects - HRA,ARC GROUP LIMITED,Contract - Building Works,3702.37
2020,4,2020-04-14,Housing Special Projects - HRA,ARC GROUP LIMITED,Contract - Building Works,3787.79
2020,4,2020-04-14,Housing Special Projects - HRA,ARC GROUP LIMITED,Contract - Building Works,4013.24
2020,4,2020-04-14,Housing Special Projects - HRA,ARC GROUP LIMITED,Contract - Building Works,4861.49
2020,4,2020-04-20,Housing Special Projects - HRA,ARC GROUP LIMITED,Contract - Building Works,5522.84
2020,4,2020-04-20,Housing Special Projects - HRA,ARC GROUP LIMITED,Contract - Building Works,6456.39
2020,4,2020-04-22,Housing Special Projects - HRA,ARC GROUP LIMITED,Contract - Building Works,7125.00
2020,4,2020-04-30,Capital Programme and Planned Works - Schools,ARCADIS,External Project Consultant Fees,12500.00
2020,4,2020-04-16,Head of Repairs & Engineering,ARJO UK LTD,Building Maint Service Contracts,520.40
2020,4,2020-04-16,Facilities Management Operations,ARJO UK LTD,Furniture & Equipment,3988.20
2020,4,2020-04-09,Head of Repairs & Engineering,ARJO UK LTD,Other Supplies & Services,1033.59
2020,4,2020-04-07,Assistant Director Adult Social Work,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2020,4,2020-04-28,Director of Children's Services,ARSHAD SOMAUROO,Long Term - Supported Accommodation,1295.56
2020,4,2020-04-09,Deputy Director Exchequer and Business Assurance Services,ARVATO LTD,Professional Training,1750.00
2020,4,2020-04-09,Deputy Director Exchequer and Business Assurance Services,ARVATO LTD,Professional Training,1900.00
2020,4,2020-04-06,Director of Children's Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Home Care,819.84
2020,4,2020-04-06,Director of Children's Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Home Care,870.50
2020,4,2020-04-06,Director of Children's Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Home Care,870.50
2020,4,2020-04-06,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,613.70
2020,4,2020-04-06,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,624.15
2020,4,2020-04-06,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,871.37
2020,4,2020-04-06,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,1006.58
2020,4,2020-04-06,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,1030.09
2020,4,2020-04-06,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,1091.03
2020,4,2020-04-06,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,1138.33
2020,4,2020-04-06,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2002.15
2020,4,2020-04-06,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2062.20
2020,4,2020-04-07,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,34418.23
2020,4,2020-04-06,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,461.16
2020,4,2020-04-06,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,503.86
2020,4,2020-04-06,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,512.40
2020,4,2020-04-06,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,512.40
2020,4,2020-04-06,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,683.20
2020,4,2020-04-06,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,768.60
2020,4,2020-04-06,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,785.68
2020,4,2020-04-06,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,854.00
2020,4,2020-04-06,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1024.80
2020,4,2020-04-06,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1332.24
2020,4,2020-04-06,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1366.40
2020,4,2020-04-06,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1451.80
2020,4,2020-04-06,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1537.20
2020,4,2020-04-06,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1697.50
2020,4,2020-04-06,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1742.16
2020,4,2020-04-06,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1793.40
2020,4,2020-04-06,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,2164.89
2020,4,2020-04-06,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,3031.70
2020,4,2020-04-06,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,7002.80
2020,4,2020-04-06,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,7344.40
2020,4,2020-04-06,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,2156.94
2020,4,2020-04-06,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,6004.95
2020,4,2020-04-06,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,6051.35
