YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2013,8,2013-08-12,3ALS PEECS Services Group,1ST EASTCOTE SCOUT GROUP,Grants,1020.00
2013,8,2013-08-21,3ASS Social Services,2 CARE UK LTD,Supported Accommodation,2193.48
2013,8,2013-08-21,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,567.43
2013,8,2013-08-21,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,567.43
2013,8,2013-08-21,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,621.43
2013,8,2013-08-21,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2978.57
2013,8,2013-08-21,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2978.57
2013,8,2013-08-21,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2978.57
2013,8,2013-08-21,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2978.57
2013,8,2013-08-21,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.86
2013,8,2013-08-21,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.86
2013,8,2013-08-21,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.86
2013,8,2013-08-21,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.86
2013,8,2013-08-21,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3148.71
2013,8,2013-08-21,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3210.00
2013,8,2013-08-21,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3210.71
2013,8,2013-08-21,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3317.00
2013,8,2013-08-21,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,529.90
2013,8,2013-08-21,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,563.50
2013,8,2013-08-12,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,565.00
2013,8,2013-08-05,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,594.00
2013,8,2013-08-05,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,720.00
2013,8,2013-08-12,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,797.00
2013,8,2013-08-21,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,834.75
2013,8,2013-08-21,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,846.50
2013,8,2013-08-14,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,900.30
2013,8,2013-08-21,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,970.50
2013,8,2013-08-19,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,1085.50
2013,8,2013-08-21,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,1217.50
2013,8,2013-08-21,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,1363.00
2013,8,2013-08-14,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,1695.00
2013,8,2013-08-05,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,1823.50
2013,8,2013-08-21,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,4638.50
2013,8,2013-08-28,3ASS Social Services,ABBEYFIELD EAST LONDON EXTRA CARE SOCIETY,Residential Homes,4051.68
2013,8,2013-08-05,3ASS Social Services,ABBEYFIELD UXBRIDGE SOCIETY LTD,Grants To Voluntary Bodies,719.28
2013,8,2013-08-14,3ASS Social Services,ABC HILLINGDON,Client Rents,664.33
2013,8,2013-08-14,3ASS Social Services,ABC HILLINGDON,Client Rents,2435.98
2013,8,2013-08-14,3ASS Social Services,ABC HILLINGDON,Client Support,251.41
2013,8,2013-08-14,3ASS Social Services,ABC HILLINGDON,"Clothing, Uniforms and Laundry",40.00
2013,8,2013-08-05,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Grants To Voluntary Bodies,15272.40
2013,8,2013-08-28,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Supported Accommodation,32216.64
2013,8,2013-08-21,3ASS Social Services,ABOVE AND BEYOND CARE,Client Rents,-841.42
2013,8,2013-08-21,3ASS Social Services,ABOVE AND BEYOND CARE,Client Rents,-649.64
2013,8,2013-08-21,3ASS Social Services,ABOVE AND BEYOND CARE,Client Rents,649.64
2013,8,2013-08-21,3ASS Social Services,ABOVE AND BEYOND CARE,Client Rents,841.42
2013,8,2013-08-14,3ASS Social Services,ABOVE AND BEYOND CARE,Client Rents,857.12
2013,8,2013-08-28,3ASS Social Services,ABOVE AND BEYOND CARE,Client Rents,2564.16
2013,8,2013-08-21,3ASS Social Services,ABOVE AND BEYOND CARE,Client Rents,3312.04
2013,8,2013-08-19,3ALS PEECS Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,3828.00
2013,8,2013-08-05,3PW Housing Revenue Account,ACCLAIM CONSULTING,Consultancy Fees,2000.00
2013,8,2013-08-05,3GK GF Capital Planning,ACCLAIM CONTRACTS LTD,Contract  - Bld Works,53092.78
2013,8,2013-08-28,3ASS Social Services,ACCUROCARE LIMITED,Home Care,53278.35
2013,8,2013-08-21,3ASS Social Services,ACORN NORFOLK LTD,Residential Homes,51692.40
2013,8,2013-08-21,3ASS Social Services,ACORN VILLAGE LTD,Residential Homes,5483.96
2013,8,2013-08-28,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,15325.36
2013,8,2013-08-21,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2013,8,2013-08-21,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2013,8,2013-08-21,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2013,8,2013-08-21,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2013,8,2013-08-19,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Operating Lease,786.61
2013,8,2013-08-05,3ASS Social Services,ACTON HOUSING ASSOC LTD,Grants To Voluntary Bodies,3704.84
2013,8,2013-08-05,3PW Housing Revenue Account,ACUMUS LIMITED,Miscellaneous Insurance Premiums,169471.64
2013,8,2013-08-14,3ASS Social Services,ADIEMUS CARE T/A THE HOLLIES,Residential Homes,2302.99
2013,8,2013-08-28,3ASS Social Services,ADIEMUS CARE T/A THE HOLLIES,Residential Homes,2302.99
2013,8,2013-08-07,3ASS Social Services,ADOLPHUS CARE LTD,Outreach Services,2848.00
2013,8,2013-08-07,3ASS Social Services,ADOLPHUS CARE LTD,Supported Accommodation,3382.12
2013,8,2013-08-16,3GI GF Capital Other ECP,AFFINITY WATER,Contract  - Bld Works,6975.95
2013,8,2013-08-19,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,682.29
2013,8,2013-08-07,3AED Education Children Services,AFFINITY WATER,Water Rates & Sewerage,785.17
2013,8,2013-08-19,3ASS Social Services,AFFINITY WATER,Water Rates & Sewerage,835.19
2013,8,2013-08-14,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,2752.56
2013,8,2013-08-12,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,3236.64
2013,8,2013-08-14,3F000 Finance,AGE UK,Grants,7250.00
2013,8,2013-08-14,3F000 Finance,AGE UK,Grants,7250.00
2013,8,2013-08-12,3ASS Social Services,AIDHOUR LIMITED,Other Supplies & Services,573.45
2013,8,2013-08-14,3ASS Social Services,AIDHOUR LIMITED,Other Supplies & Services,800.00
2013,8,2013-08-12,3ASS Social Services,AIDHOUR LIMITED,Other Supplies & Services,800.00
2013,8,2013-08-12,3ASS Social Services,AIDHOUR LIMITED,Other Supplies & Services,800.00
2013,8,2013-08-28,3ALS PEECS Services Group,AIRWAVE SOLUTIONS LIMITED,Telephones,2221.14
2013,8,2013-08-21,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,3547.50
2013,8,2013-08-07,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,3625.60
2013,8,2013-08-14,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,3803.80
2013,8,2013-08-21,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,19221.33
2013,8,2013-08-07,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,19280.74
2013,8,2013-08-14,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,19473.23
2013,8,2013-08-28,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,20277.27
2013,8,2013-08-09,3F000 Finance,ALLPAY.NET LIMITED,Bank Charges,1520.28
2013,8,2013-08-05,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,1642.75
2013,8,2013-08-09,3F000 Finance,ALLPAY.NET LIMITED,Bank Charges,3886.22
2013,8,2013-08-30,3F000 Finance,ALLPAY.NET LIMITED,Bank Charges,6017.27
2013,8,2013-08-09,3F000 Finance,ALLPAY.NET LIMITED,Bank Charges,6095.59
2013,8,2013-08-19,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,6112.29
2013,8,2013-08-19,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,218.70
2013,8,2013-08-30,3F000 Finance,ALLPAY.NET LIMITED,Printing,903.94
2013,8,2013-08-28,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,692.81
2013,8,2013-08-14,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2142.03
2013,8,2013-08-21,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,709.00
2013,8,2013-08-21,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,709.00
2013,8,2013-08-21,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,709.00
2013,8,2013-08-21,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,1134.40
2013,8,2013-08-21,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,1254.00
2013,8,2013-08-21,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,1347.10
2013,8,2013-08-05,3GK GF Capital Planning,AMORE INTERIORS,Grants - Community,4800.00
2013,8,2013-08-05,3ALS PEECS Services Group,AMTECH RANGE LIMITED,Furniture,6145.00
2013,8,2013-08-28,3ASS Social Services,ANCHOR FOSTER CARE,Foster Care Agency,4200.00
2013,8,2013-08-05,3ASS Social Services,ANCHOR TRUST RECEIVABLES,Grants To Voluntary Bodies,1348.28
