YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2016,8,2016-08-31,Residents Services,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",574.40
2016,8,2016-08-17,Residents Services,2 STEPZ,Sports Instruction,770.00
2016,8,2016-08-10,Children and Young People's Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3317.00
2016,8,2016-08-10,Children and Young People's Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3657.71
2016,8,2016-08-03,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term – Community: Homecare,1181.25
2016,8,2016-08-03,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term – Community: Homecare,1417.50
2016,8,2016-08-03,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term – Community: Homecare,4482.05
2016,8,2016-08-09,Residents Services,64TEQ LIMITED,Data Communication,1600.50
2016,8,2016-08-15,Residents Services,6TH HILLINGDON SCOUT GROUP,Grants,600.00
2016,8,2016-08-23,Residents Services,A F JONES T/A A F JONES & E T SHEPPARD,Equipment Maintenance,7852.50
2016,8,2016-08-24,Residents Services,A PADDON-HICKS T/A A&K EVENTS,Community Event Cost,1000.00
2016,8,2016-08-31,Residents Services,A1 NATIONWIDE WINDSCREENS LTD,Equipment Maintenance,968.54
2016,8,2016-08-10,Residents Services,A1 NATIONWIDE WINDSCREENS LTD,Materials Purchase,587.56
2016,8,2016-08-17,Residents Services,AARAV,B&B Hotel Costs,504.00
2016,8,2016-08-31,Residents Services,AARAV,B&B Hotel Costs,504.00
2016,8,2016-08-15,Residents Services,AARAV,B&B Hotel Costs,504.00
2016,8,2016-08-09,Residents Services,AARAV,B&B Hotel Costs,504.00
2016,8,2016-08-15,Residents Services,ABB LIMITED,Stores Purchase,1687.50
2016,8,2016-08-15,Adult Social Care,ABBEYFIELD UXBRIDGE SOCIETY LTD,Supported Accommodation,839.16
2016,8,2016-08-23,Adult Social Care,ABBEYFIELD UXBRIDGE SOCIETY LTD,Supported Accommodation,839.16
2016,8,2016-08-09,Adult Social Care,ABBEYFIELD UXBRIDGE SOCIETY LTD,Supported Accommodation,839.16
2016,8,2016-08-15,Adult Social Care,ABERDEENSHIRE COUNCIL,Long Term – Nursing,2498.16
2016,8,2016-08-23,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Community: Homecare,1354.90
2016,8,2016-08-23,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Community: Homecare,1369.41
2016,8,2016-08-23,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Community: Homecare,1539.52
2016,8,2016-08-23,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Community: Homecare,12707.93
2016,8,2016-08-15,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Supported Accommodation,985.92
2016,8,2016-08-23,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Supported Accommodation,1029.66
2016,8,2016-08-15,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Supported Accommodation,3574.02
2016,8,2016-08-10,Children and Young People's Services,ABOVE AND BEYOND CARE,Client Rents,3321.43
2016,8,2016-08-15,Adult Social Care,ACC MINICABS T/A K2 CARS LTD,Home To School / College Transport,777.95
2016,8,2016-08-09,Residents Services,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,3858.43
2016,8,2016-08-09,Children and Young People's Services,ACORN HOMES (UK) LTD,Supported Accommodation,3435.71
2016,8,2016-08-15,Adult Social Care,ACORN VILLAGE LTD,Long Term – Residential,5483.96
2016,8,2016-08-24,Public Health Expenditure,ACRE SURGERY,Doctors Medical Consultations & Eye tests,1343.94
2016,8,2016-08-15,Children and Young People's Services,ACTION FOR CHILDREN SERVICES LTD,Residential Homes,10769.36
2016,8,2016-08-10,Strategic Finance,ACTIVA CONTRACTS,Sundry Creditor-Amounts owed,607.56
2016,8,2016-08-23,Adult Social Care,ACTIVA CONTRACTS,Vehicle Operating Lease,786.61
2016,8,2016-08-24,Adult Social Care,ADASS,Subscriptions,1717.00
2016,8,2016-08-01,Adult Social Care,ADOLPHUS CARE LTD,Long Term – Community: Homecare,1038.40
2016,8,2016-08-01,Adult Social Care,ADOLPHUS CARE LTD,Long Term – Community: Other - Outreach,3374.80
2016,8,2016-08-01,Adult Social Care,ADOLPHUS CARE LTD,Long Term – Community: Other - Outreach,4153.60
2016,8,2016-08-17,Children and Young People's Services,ADOPTION UK,Subscriptions,1250.00
2016,8,2016-08-15,Residents Services,AFFINITY WATER,Water Rates & Sewerage,582.93
2016,8,2016-08-15,Residents Services,AFFINITY WATER,Water Rates & Sewerage,782.18
2016,8,2016-08-10,Residents Services,AFFINITY WATER,Water Rates & Sewerage,863.30
2016,8,2016-08-15,Residents Services,AFFINITY WATER,Water Rates & Sewerage,1021.73
2016,8,2016-08-02,Housing Management,AFFINITY WATER,Water Rates & Sewerage,1182.98
2016,8,2016-08-15,Residents Services,AFFINITY WATER,Water Rates & Sewerage,1199.76
2016,8,2016-08-23,Residents Services,AFFINITY WATER,Water Rates & Sewerage,1236.35
2016,8,2016-08-23,Residents Services,AFFINITY WATER,Water Rates & Sewerage,1249.28
2016,8,2016-08-03,Adult Social Care,AFFINITY WATER,Water Rates & Sewerage,1720.16
2016,8,2016-08-09,Residents Services,AFFINITY WATER,Water Rates & Sewerage,1730.30
2016,8,2016-08-23,Residents Services,AFFINITY WATER,Water Rates & Sewerage,3774.31
2016,8,2016-08-23,Residents Services,AFFINITY WATER,Water Rates & Sewerage,8562.44
2016,8,2016-08-15,Adult Social Care,AGE UK HILLINGDON,Grants,18983.00
2016,8,2016-08-09,Adult Social Care,AGE UK HILLINGDON,Grants,24925.00
2016,8,2016-08-15,Adult Social Care,AGE UK HILLINGDON,Grants,37351.65
2016,8,2016-08-24,Capital TBC,AGRIPOWER LTD,Land Drainage Eng Fees,7310.36
2016,8,2016-08-09,Adult Social Care,AITCH CARE HOMES LTD,Long Term – Residential,9000.00
2016,8,2016-08-10,Adult Social Care,AK - BIA/SW,Doctors Medical Consultations & Eye tests,617.10
2016,8,2016-08-09,Major Works,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Technical Surveys,1045.00
2016,8,2016-08-24,Finance,ALLPAY.NET LIMITED,Bank Charges,4492.22
2016,8,2016-08-17,Housing Management,ALLPAY.NET LIMITED,Bank Charges,4719.26
2016,8,2016-08-17,Housing Management,ALLPAY.NET LIMITED,Other Supplies & Services,190.48
2016,8,2016-08-17,Housing Management,ALLPAY.NET LIMITED,Other Supplies & Services,640.00
2016,8,2016-08-24,Finance,ALLPAY.NET LIMITED,Printing,399.61
2016,8,2016-08-24,Priority Growth,ALLSTAR FIREWORKS LTD,Community Event Cost,1600.50
2016,8,2016-08-31,Children and Young People's Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2016,8,2016-08-17,Residents Services,ALTWOOD PROPERTIES LTD,Externally Contracted Services,800.00
2016,8,2016-08-17,Residents Services,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,4984.64
2016,8,2016-08-24,Administration,ALZHEIMERS SOCIETY,L&D Training Providers,3400.00
2016,8,2016-08-09,Adult Social Care,ALZHEIMERS SOCIETY,Long Term – Community: Other Long Term Support,-5943.40
2016,8,2016-08-09,Adult Social Care,ALZHEIMERS SOCIETY,Long Term – Community: Other Long Term Support,35.45
2016,8,2016-08-09,Adult Social Care,ALZHEIMERS SOCIETY,Long Term – Community: Other Long Term Support,141.80
2016,8,2016-08-09,Adult Social Care,ALZHEIMERS SOCIETY,Long Term – Community: Other Long Term Support,248.15
2016,8,2016-08-09,Adult Social Care,ALZHEIMERS SOCIETY,Long Term – Community: Other Long Term Support,283.60
2016,8,2016-08-09,Adult Social Care,ALZHEIMERS SOCIETY,Long Term – Community: Other Long Term Support,283.60
2016,8,2016-08-09,Adult Social Care,ALZHEIMERS SOCIETY,Long Term – Community: Other Long Term Support,283.60
2016,8,2016-08-09,Adult Social Care,ALZHEIMERS SOCIETY,Long Term – Community: Other Long Term Support,425.40
2016,8,2016-08-09,Adult Social Care,ALZHEIMERS SOCIETY,Long Term – Community: Other Long Term Support,425.40
2016,8,2016-08-09,Adult Social Care,ALZHEIMERS SOCIETY,Long Term – Community: Other Long Term Support,567.20
2016,8,2016-08-09,Adult Social Care,ALZHEIMERS SOCIETY,Long Term – Community: Other Long Term Support,779.90
2016,8,2016-08-09,Adult Social Care,ALZHEIMERS SOCIETY,Long Term – Community: Other Long Term Support,1063.50
2016,8,2016-08-09,Adult Social Care,ALZHEIMERS SOCIETY,Long Term – Community: Other Long Term Support,1063.50
2016,8,2016-08-09,Adult Social Care,ALZHEIMERS SOCIETY,Long Term – Community: Other Long Term Support,1063.50
2016,8,2016-08-10,Adult Social Care,AMAC EXPRESS SERVICES,Home To School / College Transport,26562.72
2016,8,2016-08-23,Retained Schools Budget,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,5835.33
2016,8,2016-08-01,Residents Services,AMETHYST HORTICULTURE LTD,Grounds Maint Scheduled Work,63265.79
2016,8,2016-08-31,Children and Young People's Services,ANCHOR FOSTER CARE,Foster Care Agency,2435.71
2016,8,2016-08-24,Adult Social Care,ANCHOR TRUST RECEIVABLES,Supported Accommodation,1438.40
2016,8,2016-08-31,Capital TBC,ANGLIAN WINDOWS LTD,Contract  - Bld Works,5660.66
2016,8,2016-08-23,Capital TBC,ANGLIAN WINDOWS LTD,Contract  - Bld Works,19723.55
2016,8,2016-08-15,Children and Young People's Services,ANNETTE O'CALLAGHAN,Doctors Medical Consultations & Eye tests,1864.80
2016,8,2016-08-24,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2016,8,2016-08-17,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2016,8,2016-08-23,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2016,8,2016-08-09,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2016,8,2016-08-15,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2016,8,2016-08-24,Housing Management,AON LTD,Miscellaneous Insurance Premiums & Claims,3438.65
2016,8,2016-08-17,Adult Social Care,APETITO UK LIMITED,Meals,-8858.80
2016,8,2016-08-17,Adult Social Care,APETITO UK LIMITED,Meals,-1299.90
2016,8,2016-08-17,Adult Social Care,APETITO UK LIMITED,Meals,1299.90
2016,8,2016-08-17,Adult Social Care,APETITO UK LIMITED,Meals,1299.90
2016,8,2016-08-17,Adult Social Care,APETITO UK LIMITED,Meals,1375.46
2016,8,2016-08-17,Adult Social Care,APETITO UK LIMITED,Meals,17557.26
2016,8,2016-08-01,Adult Social Care,APOLLO CARS LTD,Home To School / College Transport,13225.36
2016,8,2016-08-31,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,436.00
2016,8,2016-08-31,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,456.00
2016,8,2016-08-02,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,1686.00
2016,8,2016-08-01,Adult Social Care,APPCOURT LTD,Long Term – Residential,1859.80
2016,8,2016-08-09,Adult Social Care,APPCOURT LTD,Long Term – Residential,1859.80
2016,8,2016-08-01,Adult Social Care,APPCOURT LTD,Long Term – Residential,2066.44
2016,8,2016-08-09,Adult Social Care,APPCOURT LTD,Long Term – Residential,2066.44
2016,8,2016-08-15,Residents Services,APT CONTROLS LIMITED,Private Contractors,1120.96
2016,8,2016-08-01,Public Health Expenditure,ARACHEM HEALTH LTD   T/A RUISLIP MANOR PHARMACY,Doctors Medical Consultations & Eye tests,1080.00
2016,8,2016-08-09,Public Health Expenditure,ARACHEM HEALTH LTD   T/A RUISLIP MANOR PHARMACY,Payments To Pct/Health,1757.58
2016,8,2016-08-09,Adult Social Care,ARBORY RESIDENTIAL HOME,Long Term – Residential,2025.12
2016,8,2016-08-09,Adult Social Care,ARBOURS ASSOCIATION LTD,Long Term – Supported Accommodation,1920.00
2016,8,2016-08-17,Capital TBC,ARCADIS LLP,Project Mgt Fees,9250.00
2016,8,2016-08-15,Adult Social Care,ARCHMORE CARE SERVICES LTD,Long Term – Nursing,1778.00
2016,8,2016-08-01,Operational Finance,ARGOSY PLAYERS,Dr Other - Refunds,717.10
2016,8,2016-08-23,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,2082.12
2016,8,2016-08-10,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,2082.12
2016,8,2016-08-10,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,2082.12
2016,8,2016-08-23,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,2082.12
2016,8,2016-08-10,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,2109.84
2016,8,2016-08-23,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,2109.84
2016,8,2016-08-10,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,2172.12
2016,8,2016-08-23,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,2172.12
2016,8,2016-08-23,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,2373.14
2016,8,2016-08-10,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,2373.14
2016,8,2016-08-23,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Other - Outreach,540.54
2016,8,2016-08-23,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Other - Outreach,540.54
2016,8,2016-08-10,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Other - Outreach,540.54
2016,8,2016-08-10,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Other - Outreach,540.54
2016,8,2016-08-15,Adult Social Care,ASHDENE HOUSE LTD,Long Term – Residential,3816.32
2016,8,2016-08-23,Adult Social Care,ASHFIELD CARE LTD,Long Term – Nursing,2504.00
2016,8,2016-08-15,Adult Social Care,ASHGALE HOUSE,Long Term – Residential,6861.20
2016,8,2016-08-15,Adult Social Care,ASTER HEALTHCARE,Long Term – Nursing,2029.20
2016,8,2016-08-15,Adult Social Care,ASTER HEALTHCARE,Long Term – Nursing,2825.20
2016,8,2016-08-15,Adult Social Care,ASTER HEALTHCARE,Long Term – Nursing Respite,1287.14
2016,8,2016-08-15,Residents Services,ATKINS LIMITED,Appeals,5955.00
2016,8,2016-08-23,Adult Social Care,AUTISM CONSULTANTS LTD,Vehicle Contract Hire,1000.00
2016,8,2016-08-24,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,55.73
2016,8,2016-08-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,56.96
2016,8,2016-08-31,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,58.20
2016,8,2016-08-10,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,58.20
2016,8,2016-08-03,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,59.44
2016,8,2016-08-31,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,59.44
2016,8,2016-08-01,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,61.92
2016,8,2016-08-24,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,63.15
2016,8,2016-08-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,63.16
2016,8,2016-08-10,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,65.88
2016,8,2016-08-03,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,67.37
2016,8,2016-08-01,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,68.60
2016,8,2016-08-24,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,245.20
2016,8,2016-08-31,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,246.43
2016,8,2016-08-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,523.82
2016,8,2016-08-10,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,637.76
2016,8,2016-08-03,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,703.37
2016,8,2016-08-10,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,728.15
2016,8,2016-08-31,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,744.24
2016,8,2016-08-24,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,788.34
2016,8,2016-08-03,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,799.96
2016,8,2016-08-01,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,804.91
2016,8,2016-08-01,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,842.07
2016,8,2016-08-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,848.51
2016,8,2016-08-31,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,1568.98
2016,8,2016-08-10,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,2065.55
2016,8,2016-08-03,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,2085.36
2016,8,2016-08-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,2111.60
2016,8,2016-08-24,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,2118.29
2016,8,2016-08-01,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,2153.97
2016,8,2016-08-24,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,6938.90
2016,8,2016-08-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,6952.52
2016,8,2016-08-31,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,7005.27
2016,8,2016-08-01,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,7560.04
2016,8,2016-08-10,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,7710.36
2016,8,2016-08-03,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,7974.16
2016,8,2016-08-24,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,44.58
2016,8,2016-08-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,52.01
2016,8,2016-08-31,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,54.49
2016,8,2016-08-10,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,89.16
2016,8,2016-08-03,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,101.30
2016,8,2016-08-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,104.27
2016,8,2016-08-10,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,105.26
2016,8,2016-08-03,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,113.93
2016,8,2016-08-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,118.88
2016,8,2016-08-03,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,118.88
2016,8,2016-08-24,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,118.88
2016,8,2016-08-24,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,130.77
2016,8,2016-08-10,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,141.17
2016,8,2016-08-31,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,164.70
2016,8,2016-08-31,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,165.69
2016,8,2016-08-24,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,222.90
2016,8,2016-08-31,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,237.76
2016,8,2016-08-10,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,297.20
2016,8,2016-08-03,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,297.20
2016,8,2016-08-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,312.06
2016,8,2016-08-09,Adult Social Care,AVANTE PARTNERSHIP,Long Term – Residential,2059.06
2016,8,2016-08-17,Residents Services,AVS SERVICES,Equipment Maintenance,698.60
2016,8,2016-08-03,Adult Social Care,B & J RICHARDSON,Long Term – Residential,8171.44
2016,8,2016-08-09,Adult Social Care,B&M CARE,Long Term – Residential,1402.23
2016,8,2016-08-09,Adult Social Care,B&M CARE,Short Term - Residential,664.21
2016,8,2016-08-01,Adult Social Care,B&M INVESTMENTS LTD,Long Term – Residential,3985.71
2016,8,2016-08-10,Residents Services,BAA BUSINESS SUPPORT CNTR. LTD,Security Services,5864.76
2016,8,2016-08-23,Residents Services,BAINS TRAINING SERVICES LTD,External Training / Courses,2285.00
2016,8,2016-08-02,Children and Young People's Services,BAKER SMALL LEGAL SERVICES LTD,Counsel's Fees,1450.00
2016,8,2016-08-09,Children and Young People's Services,BAKER SMALL LEGAL SERVICES LTD,Counsel's Fees,3500.00
2016,8,2016-08-10,Children and Young People's Services,BAKER SMALL LEGAL SERVICES LTD,Counsel's Fees,6000.00
2016,8,2016-08-09,Adult Social Care,BARCHESTER HEALTHCARE HOMES LTD,Long Term – Nursing,1975.12
2016,8,2016-08-09,Adult Social Care,BARCHESTER HEALTHCARE HOMES LTD,Long Term – Nursing,3600.00
2016,8,2016-08-09,Adult Social Care,BARCHESTER HEALTHCARE HOMES LTD,Long Term – Residential,-4050.00
2016,8,2016-08-15,Adult Social Care,BARCHESTER HEALTHCARE HOMES LTD T/A WOODSIDE HOUSE,Long Term – Nursing,3700.00
2016,8,2016-08-09,Adult Social Care,BARCHESTER HEALTHCARE LTD,Long Term – Nursing,1896.44
2016,8,2016-08-15,Residents Services,BARNHILL SCHOOLS SERVICES LTD,Building Maint Service Contracts,810.75
2016,8,2016-08-15,Residents Services,BARNHILL SCHOOLS SERVICES LTD,Building Maint Service Contracts,1909.10
2016,8,2016-08-10,Residents Services,BARNHILL SCHOOLS SERVICES LTD,Private Contractors,260893.82
2016,8,2016-08-03,Public Health Expenditure,BARTS HEALTH NHS TRUST,Payments To Pct/Health,-6344.48
2016,8,2016-08-03,Public Health Expenditure,BARTS HEALTH NHS TRUST,Payments To Pct/Health,-6111.52
2016,8,2016-08-03,Public Health Expenditure,BARTS HEALTH NHS TRUST,Payments To Pct/Health,-1637.48
2016,8,2016-08-03,Public Health Expenditure,BARTS HEALTH NHS TRUST,Payments To Pct/Health,931.89
2016,8,2016-08-03,Public Health Expenditure,BARTS HEALTH NHS TRUST,Payments To Pct/Health,1783.00
2016,8,2016-08-03,Public Health Expenditure,BARTS HEALTH NHS TRUST,Payments To Pct/Health,1783.00
2016,8,2016-08-23,Public Health Expenditure,BARTS HEALTH NHS TRUST,Payments To Pct/Health,3260.21
2016,8,2016-08-23,Public Health Expenditure,BARTS HEALTH NHS TRUST,Payments To Pct/Health,6154.67
2016,8,2016-08-03,Public Health Expenditure,BARTS HEALTH NHS TRUST,Payments To Pct/Health,10698.00
2016,8,2016-08-17,Adult Social Care,BAYTREES RESIDENTIAL HOME,Long Term – Residential,3638.72
2016,8,2016-08-15,Adult Social Care,BEAM CLINIC LTD,Long Term – Community: Other - Outreach,1092.00
2016,8,2016-08-15,Adult Social Care,BEAM CLINIC LTD,Long Term – Community: Other - Outreach,8550.00
2016,8,2016-08-23,Administration,BELL FARM CHRISTIAN CENTRE,Grants,967.40
2016,8,2016-08-31,Residents Services,BELTON CONSULTING LIMITED,APT Staff,3622.50
2016,8,2016-08-01,Residents Services,BELTON CONSULTING LIMITED,APT Staff,8347.50
2016,8,2016-08-03,Children and Young People's Services,BENJAMIN UK LTD,Respite Care,18112.86
2016,8,2016-08-15,Residents Services,BERRICK COMPUTING LTD,Computer Software and Licences,999.00
2016,8,2016-08-03,Residents Services,BEVAN BRITTAN,Legal & Court Costs,18584.28
2016,8,2016-08-10,Adult Social Care,BIBI JABEEN KUREEMBOKUS,Long Term – Supported Accommodation,1295.56
2016,8,2016-08-10,Adult Social Care,BIBI JABEEN KUREEMBOKUS,Long Term – Supported Accommodation Income,-549.88
2016,8,2016-08-17,Residents Services,BISHOP PROPERTY MANAGEMENT LTD,Externally Contracted Services,884.43
2016,8,2016-08-17,Residents Services,BISHOP PROPERTY MANAGEMENT LTD,Rents & Wayleaves,6345.70
2016,8,2016-08-17,Adult Social Care,BLACK SWAN INTERNATIONAL LTD,Long Term – Residential,3360.00
2016,8,2016-08-31,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,1200.00
2016,8,2016-08-31,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,36500.00
2016,8,2016-08-09,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,-4473.04
2016,8,2016-08-31,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,128.61
2016,8,2016-08-09,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,261.73
2016,8,2016-08-01,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,276.69
2016,8,2016-08-31,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,411.28
2016,8,2016-08-23,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,426.24
2016,8,2016-08-17,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,486.08
2016,8,2016-08-17,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,1072.81
2016,8,2016-08-23,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,1072.81
2016,8,2016-08-09,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,1072.81
2016,8,2016-08-01,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,1072.81
2016,8,2016-08-31,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,1072.81
2016,8,2016-08-31,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,2067.03
2016,8,2016-08-23,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,2067.03
2016,8,2016-08-09,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,2067.03
