YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2021,8,2021-08-27,Director Provider and Commissioned Care (HSC),4319 FOUNTAIN CARE LTD,Grants,1382.85
2021,8,2021-08-09,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1470.97
2021,8,2021-08-25,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1498.47
2021,8,2021-08-10,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1527.08
2021,8,2021-08-17,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1589.22
2021,8,2021-08-09,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2021,8,2021-08-10,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2021,8,2021-08-17,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2021,8,2021-08-25,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2021,8,2021-08-19,"Head of Green Spaces, Sports and Culture (EHR)",A G A GROUP,Grounds Maint Scheduled Work,9888.00
2021,8,2021-08-25,Assistant Director Adult Social Work,AARAV,Long Term - Supported Accommodation - Rent,2160.00
2021,8,2021-08-20,"Head of Green Spaces, Sports and Culture (FEW)",AAT - ASSOCIATION OF ACCOUNTING TECHNICIANS,Education Awards,658.00
2021,8,2021-08-27,"Head of Green Spaces, Sports and Culture (FEW)",AAT - ASSOCIATION OF ACCOUNTING TECHNICIANS,Education Awards,700.00
2021,8,2021-08-20,Programme and Asset Management - Housing,ABCA SYSTEMS LTD,Contract  - Building Works,48891.93
2021,8,2021-08-04,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,88642.00
2021,8,2021-08-04,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Other Supplies & Services,28070.00
2021,8,2021-08-03,Director Provider and Commissioned Care (HSC),ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,930.00
2021,8,2021-08-20,Director Provider and Commissioned Care (HSC),ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,1261.00
2021,8,2021-08-03,Director of Service Delivery - Children's & Young People's Servi,ABLE HEALTHCARE LTD T/A LIBERTY LODGE,Residential Homes,19000.00
2021,8,2021-08-09,Director of Service Delivery - Children's & Young People's Servi,ABODE SUPPORTING GROWTH LTD,Client Rents U18,23671.43
2021,8,2021-08-09,Director of Service Delivery - Children's & Young People's Servi,ABODE SUPPORTING GROWTH LTD,Semi-Independent / Independent,14228.57
2021,8,2021-08-05,Director Provider and Commissioned Care (HSC),ACC MINICABS T/A K2 CARS LTD,Vehicle Contract Hire,23110.26
2021,8,2021-08-27,Capital Programme and Planned Works - Programmes,ACCLAIM CONTRACTS LTD,Contract  - Building Works,56473.51
2021,8,2021-08-31,SEND,ACORN CARE & EDUCATION LTD,Ind Spec Schools Placements,720925.31
2021,8,2021-08-18,Assistant Director Adult Social Work,ACORN CARE & EDUCATION LTD,Long Term - Community: Other Long Term Support,7846.06
2021,8,2021-08-09,Assistant Director Adult Social Work,ACORN CARE & EDUCATION LTD,Long Term - Community: Other Long Term Support,7846.06
2021,8,2021-08-31,Assistant Director Adult Social Work,ACORN CARE & EDUCATION LTD,Long Term - Residential,12820.44
2021,8,2021-08-09,Assistant Director Adult Social Work,ACORN CARE & EDUCATION LTD,Long Term - Residential,12820.44
2021,8,2021-08-18,Director of Service Delivery - Children's & Young People's Servi,ACORN CARE & EDUCATION LTD,Residential Homes,18642.86
2021,8,2021-08-03,Director of Service Delivery - Children's & Young People's Servi,ACORN CARE & EDUCATION LTD,Residential Homes,19264.29
2021,8,2021-08-03,Assistant Director Adult Social Work,ACORN VILLAGE LTD,Long Term - Residential,9643.96
2021,8,2021-08-13,Head of Human Resources,AGILISYS LTD,Agency And Contract Staff,2750.00
2021,8,2021-08-27,Head of ICT,AGILISYS LTD,Computer Software and Licences,5609.46
2021,8,2021-08-13,Head of ICT,AGILISYS LTD,IT Contract Services,54480.73
2021,8,2021-08-03,Director Provider and Commissioned Care (HSC),AKM CARE LTD,Grants,2000.00
2021,8,2021-08-23,Director of Service Delivery - Children's & Young People's Servi,ALL FOR CARE HOME CARE SERVICES,Home Care,1483.63
2021,8,2021-08-18,Director of Service Delivery - Children's & Young People's Servi,ALL FOR CARE HOME CARE SERVICES,Home Care,1535.64
2021,8,2021-08-11,Director of Service Delivery - Children's & Young People's Servi,ALL FOR CARE HOME CARE SERVICES,Home Care,3201.23
2021,8,2021-08-02,Director of Service Delivery - Children's & Young People's Servi,ALL FOR CARE HOME CARE SERVICES,Home Care,3289.29
2021,8,2021-08-02,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,551.63
2021,8,2021-08-18,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,632.47
