YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2021,6,2021-06-04,HRA Operating Budgets,4 - 5 GRAYS INN SQUARE T/A MS STEPHANIE LOVEGROVE,Counsel's Fees,1750.00
2021,6,2021-06-25,DSG Corporate Items,4 STREET NURSERY,Grants,8565.77
2021,6,2021-06-04,Director Provider and Commissioned Care,4319 FOUNTAIN CARE LTD,Grants,2527.48
2021,6,2021-06-29,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,287.65
2021,6,2021-06-02,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,291.50
2021,6,2021-06-15,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,329.45
2021,6,2021-06-08,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,339.08
2021,6,2021-06-22,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,339.08
2021,6,2021-06-02,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,740.03
2021,6,2021-06-08,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,765.88
2021,6,2021-06-15,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,802.17
2021,6,2021-06-22,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,884.69
2021,6,2021-06-29,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,930.61
2021,6,2021-06-22,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1089.00
2021,6,2021-06-15,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1089.00
2021,6,2021-06-08,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1089.00
2021,6,2021-06-29,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1089.00
2021,6,2021-06-02,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1089.00
2021,6,2021-06-24,"Head of Trading Standards, Environment Health & Licensing",A.J COPE & SON LIMITED / THE LABWAREHOUSE,Inspections,-1955.23
2021,6,2021-06-24,"Head of Trading Standards, Environment Health & Licensing",A.J COPE & SON LIMITED / THE LABWAREHOUSE,Inspections,1955.23
2021,6,2021-06-24,"Head of Trading Standards, Environment Health & Licensing",A.J COPE & SON LIMITED / THE LABWAREHOUSE,Materials Purchase,1955.23
2021,6,2021-06-23,Director of Children's Services,AARAV,Client Rents,588.00
2021,6,2021-06-04,Director of Children's Services,AARAV,Client Rents,588.00
2021,6,2021-06-25,Programme and Asset Management - Housing,ABCA SYSTEMS LTD,Contract  - Building Works,21772.16
2021,6,2021-06-02,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,113.13
2021,6,2021-06-02,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,162.90
2021,6,2021-06-02,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,533.97
2021,6,2021-06-02,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,1610.75
2021,6,2021-06-02,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,4832.25
2021,6,2021-06-02,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,82198.99
2021,6,2021-06-02,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Other Supplies & Services,2755.43
2021,6,2021-06-02,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Other Supplies & Services,25314.56
2021,6,2021-06-01,SEND,ABINGDON HOUSE SCHOOL LTD,Ind Spec Schools Placements,24811.84
2021,6,2021-06-30,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,1010.50
2021,6,2021-06-02,Director of Children's Services,ABLE HEALTHCARE LTD T/A LIBERTY LODGE,Residential Homes,19000.00
2021,6,2021-06-21,Director of Children's Services,ABODE SUPPORTING GROWTH LTD,Client Rents U18,16935.71
2021,6,2021-06-02,Director of Children's Services,ABODE SUPPORTING GROWTH LTD,Client Rents U18,25560.71
2021,6,2021-06-21,Director of Children's Services,ABODE SUPPORTING GROWTH LTD,Semi-Independent / Independent,1371.43
2021,6,2021-06-02,Director of Children's Services,ABODE SUPPORTING GROWTH LTD,Semi-Independent / Independent,5371.43
2021,6,2021-06-08,Director Provider and Commissioned Care,ACC MINICABS T/A K2 CARS LTD,Vehicle Contract Hire,27049.00
2021,6,2021-06-14,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,580.35
2021,6,2021-06-23,Head of Corporate Communications,ACCESS INTELLIGENCE MEDIA AND COMMUNICATIONS,Subscriptions,7850.00
2021,6,2021-06-02,SEND,ACORN CARE & EDUCATION LTD,Ind Spec Schools Placements,75632.22
2021,6,2021-06-07,Assistant Director Adult Social Work,ACORN CARE & EDUCATION LTD,Long Term - Community: Other Long Term Support,339120.59
2021,6,2021-06-02,Assistant Director Adult Social Work,ACORN CARE & EDUCATION LTD,Long Term - Residential,12820.44
2021,6,2021-06-02,Assistant Director Adult Social Work,ACORN VILLAGE LTD,Long Term - Residential,9643.96
2021,6,2021-06-22,Assistant Director Adult Social Work,ACORN VILLAGE LTD,Long Term - Residential,9643.96
