YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2013,11,2013-11-13,3ASS Social Services,2 CARE UK LTD,Supported Accommodation,2193.48
2013,11,2013-11-18,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,1726.71
2013,11,2013-11-18,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,1726.71
2013,11,2013-11-18,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.86
2013,11,2013-11-18,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.86
2013,11,2013-11-18,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.86
2013,11,2013-11-18,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3210.71
2013,11,2013-11-18,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3210.71
2013,11,2013-11-18,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3317.00
2013,11,2013-11-04,3PW Housing Revenue Account,64TEQ LIMITED,Computer Software and Licences,2897.00
2013,11,2013-11-04,3AED Education Children Services,64TEQ LIMITED,ICT Equipment,480.00
2013,11,2013-11-04,3AED Education Children Services,64TEQ LIMITED,ICT Equipment,720.00
2013,11,2013-11-04,3AED Education Children Services,64TEQ LIMITED,ICT Equipment,725.00
2013,11,2013-11-04,3AED Education Children Services,64TEQ LIMITED,ICT Equipment,1695.00
2013,11,2013-11-04,3AED Education Children Services,64TEQ LIMITED,ICT Equipment,2250.00
2013,11,2013-11-11,3HZZ Corporate Balance Sheet Items,A F JONES T/A A F JONE & E T SHEPPARD,Creditor-Inland Revenue,-172.80
2013,11,2013-11-11,3D000 Administration,A F JONES T/A A F JONE & E T SHEPPARD,Equipment Purchase,576.00
2013,11,2013-11-11,3D000 Administration,A F JONES T/A A F JONE & E T SHEPPARD,Equipment Purchase,746.67
2013,11,2013-11-04,3D000 Administration,A PADDON-HICKS T/A A&K EVENTS,Equipment Purchase,1845.00
2013,11,2013-11-04,3D000 Administration,A PADDON-HICKS T/A A&K EVENTS,Equipment Purchase,1945.00
2013,11,2013-11-04,3HZZ Corporate Balance Sheet Items,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Creditor-Inland Revenue,0.00
2013,11,2013-11-11,3HZZ Corporate Balance Sheet Items,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Creditor-Inland Revenue,0.00
2013,11,2013-11-18,3HZZ Corporate Balance Sheet Items,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Creditor-Inland Revenue,0.00
2013,11,2013-11-18,3HZZ Corporate Balance Sheet Items,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Creditor-Inland Revenue,0.00
2013,11,2013-11-18,3HZZ Corporate Balance Sheet Items,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Creditor-Inland Revenue,0.00
2013,11,2013-11-04,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,510.50
2013,11,2013-11-18,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,512.30
2013,11,2013-11-11,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,654.50
2013,11,2013-11-18,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,715.00
2013,11,2013-11-18,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,749.90
2013,11,2013-11-13,3ASS Social Services,ABBEYFIELD EAST LONDON EXTRA CARE SOCIETY,Residential Homes,2025.84
2013,11,2013-11-25,3ASS Social Services,ABBEYFIELD NORTHWOOD SOCIETY LTD,Residential Homes,3889.04
2013,11,2013-11-25,3ASS Social Services,ABBEYFIELD UXBRIDGE SOCIETY LTD,Grants To Voluntary Bodies,719.28
2013,11,2013-11-13,3ASS Social Services,ABC HILLINGDON,Client Rents,1862.00
2013,11,2013-11-13,3ASS Social Services,ABC HILLINGDON,Client Rents,2687.08
2013,11,2013-11-13,3ASS Social Services,ABC HILLINGDON,Client Support,738.40
2013,11,2013-11-11,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Supported Accommodation,96649.92
2013,11,2013-11-06,3ASS Social Services,ABOVE AND BEYOND CARE,Client Rents,-1071.40
2013,11,2013-11-06,3ASS Social Services,ABOVE AND BEYOND CARE,Client Rents,3214.20
2013,11,2013-11-06,3ASS Social Services,ABOVE AND BEYOND CARE,Client Rents,3214.20
2013,11,2013-11-06,3ASS Social Services,ABOVE AND BEYOND CARE,Client Rents,3214.50
2013,11,2013-11-25,3ASS Social Services,ABOVE AND BEYOND CARE,Client Rents,3321.34
2013,11,2013-11-11,3ALS PEECS Services Group,ACC MINICABS T/A K2 CARS LTD,Home To School / College Transport,1837.71
2013,11,2013-11-18,3ALS PEECS Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,0.00
2013,11,2013-11-18,3ALS PEECS Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,3828.00
2013,11,2013-11-13,3ASS Social Services,ACORN NORFOLK LTD,Residential Homes,20230.80
2013,11,2013-11-13,3ASS Social Services,ACORN VILLAGE LTD,Residential Homes,5483.96
2013,11,2013-11-18,3ASS Social Services,ACTION FOR CHILDREN SERVICES LTD,Day Care,-23649.48
2013,11,2013-11-18,3ASS Social Services,ACTION FOR CHILDREN SERVICES LTD,Day Care,-5255.52
2013,11,2013-11-18,3ASS Social Services,ACTION FOR CHILDREN SERVICES LTD,Day Care,6306.57
2013,11,2013-11-18,3ASS Social Services,ACTION FOR CHILDREN SERVICES LTD,Day Care,28379.43
2013,11,2013-11-13,3ASS Social Services,ACTION ON HEARING LOSS,Residential Homes,9563.52
2013,11,2013-11-11,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Operating Lease,786.61
2013,11,2013-11-13,3ASS Social Services,ADIEMUS CARE LTD,Nursing Homes,8890.00
2013,11,2013-11-13,3ASS Social Services,ADIEMUS CARE LTD T/A SILVER BIRCHES,Residential Homes,1658.00
2013,11,2013-11-06,3ASS Social Services,ADOLPHUS CARE LTD,Outreach Services,2848.00
2013,11,2013-11-20,3ASS Social Services,ADOLPHUS CARE LTD,Outreach Services,2848.00
2013,11,2013-11-06,3ASS Social Services,ADOLPHUS CARE LTD,Supported Accommodation,3382.12
2013,11,2013-11-20,3ASS Social Services,ADOLPHUS CARE LTD,Supported Accommodation,3382.12
2013,11,2013-11-06,3AED Education Children Services,ADRIAN WARRICK,Equipment Purchase,4500.00
2013,11,2013-11-11,3ALS PEECS Services Group,AFFINITY WATER,Equipment Purchase,11409.12
2013,11,2013-11-18,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,935.30
2013,11,2013-11-18,3AHG Housing General Fund,AFFINITY WATER,Water Rates & Sewerage,533.07
2013,11,2013-11-25,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,550.35
2013,11,2013-11-18,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,574.13
2013,11,2013-11-18,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,629.85
2013,11,2013-11-13,3AED Education Children Services,AFFINITY WATER,Water Rates & Sewerage,631.00
2013,11,2013-11-18,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,905.53
2013,11,2013-11-13,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,1301.95
2013,11,2013-11-20,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,1644.45
2013,11,2013-11-20,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,3020.59
2013,11,2013-11-06,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,4041.02
2013,11,2013-11-20,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,9357.56
2013,11,2013-11-18,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,25.00
2013,11,2013-11-18,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,198.36
2013,11,2013-11-18,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,198.36
2013,11,2013-11-18,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,284.24
2013,11,2013-11-18,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,288.20
2013,11,2013-11-18,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,370.92
2013,11,2013-11-18,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,434.70
2013,11,2013-11-11,3ALS PEECS Services Group,AHS LTD,Grounds Maint Scheduled Work,799.20
2013,11,2013-11-06,3ASS Social Services,AIDHOUR LIMITED,Other Supplies & Services,0.00
2013,11,2013-11-04,3ASS Social Services,AIDHOUR LIMITED,Other Supplies & Services,650.00
2013,11,2013-11-06,3ASS Social Services,AIDHOUR LIMITED,Other Supplies & Services,724.88
2013,11,2013-11-20,3ASS Social Services,AIDHOUR LIMITED,Other Supplies & Services,800.00
2013,11,2013-11-06,3ASS Social Services,AIDHOUR LIMITED,Other Supplies & Services,1200.00
2013,11,2013-11-06,3ASS Social Services,AIDHOUR LIMITED,Other Supplies & Services,1200.00
2013,11,2013-11-06,3ASS Social Services,AIDHOUR LIMITED,Other Supplies & Services,1200.00
2013,11,2013-11-06,3ASS Social Services,AIDHOUR LIMITED,Other Supplies & Services,1450.00
2013,11,2013-11-27,3ALS PEECS Services Group,ALL MEDIA WORKS LTD,Equipment Purchase,1200.00
2013,11,2013-11-06,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,19.80
2013,11,2013-11-06,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,26.40
2013,11,2013-11-06,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,187.00
2013,11,2013-11-13,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,231.00
2013,11,2013-11-06,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1785.28
2013,11,2013-11-13,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,2962.24
2013,11,2013-11-06,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,3099.74
2013,11,2013-11-06,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,4434.10
2013,11,2013-11-06,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,12656.60
2013,11,2013-11-13,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,12920.60
2013,11,2013-11-06,3ALS PEECS Services Group,ALLIES AND MORRISON,Consultancy Fees,15000.00
2013,11,2013-11-11,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,624.85
2013,11,2013-11-29,3F000 Finance,ALLPAY.NET LIMITED,Bank Charges,1982.19
2013,11,2013-11-29,3F000 Finance,ALLPAY.NET LIMITED,Bank Charges,3656.05
2013,11,2013-11-11,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,5905.66
2013,11,2013-11-11,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,325.62
2013,11,2013-11-29,3F000 Finance,ALLPAY.NET LIMITED,Printing,6.15
2013,11,2013-11-29,3F000 Finance,ALLPAY.NET LIMITED,Printing,147.44
2013,11,2013-11-29,3F000 Finance,ALLPAY.NET LIMITED,Printing,390.64
2013,11,2013-11-04,3F000 Finance,ALLPAY.NET LIMITED,Welfare Support - Trfr to ALL PAY account,30000.00
2013,11,2013-11-18,3F000 Finance,ALLPAY.NET LIMITED,Welfare Support - Trfr to ALL PAY account,100000.00
2013,11,2013-11-25,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,675.36
2013,11,2013-11-13,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,769.50
2013,11,2013-11-13,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2329.88
2013,11,2013-11-04,3D000 Administration,ALLSTAR FIREWORKS LTD,Community Event Cost,4100.00
2013,11,2013-11-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,132.00
2013,11,2013-11-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,540.00
2013,11,2013-11-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,792.00
2013,11,2013-11-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,868.00
2013,11,2013-11-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,868.00
2013,11,2013-11-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1320.00
2013,11,2013-11-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1395.00
2013,11,2013-11-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1395.00
2013,11,2013-11-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1736.00
2013,11,2013-11-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1736.00
2013,11,2013-11-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1736.00
2013,11,2013-11-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2015.00
2013,11,2013-11-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2263.00
2013,11,2013-11-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2263.00
2013,11,2013-11-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2635.00
2013,11,2013-11-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2883.00
2013,11,2013-11-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,51.48
2013,11,2013-11-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2013,11,2013-11-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2013,11,2013-11-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2013,11,2013-11-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2013,11,2013-11-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2013,11,2013-11-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2013,11,2013-11-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2013,11,2013-11-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2013,11,2013-11-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2013,11,2013-11-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2013,11,2013-11-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2013,11,2013-11-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2013,11,2013-11-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2013,11,2013-11-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2013,11,2013-11-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2013,11,2013-11-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2013,11,2013-11-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2013,11,2013-11-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2013,11,2013-11-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,534.06
2013,11,2013-11-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2013,11,2013-11-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2013,11,2013-11-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2013,11,2013-11-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2013,11,2013-11-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2013,11,2013-11-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2013,11,2013-11-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2013,11,2013-11-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,747.68
2013,11,2013-11-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,747.68
2013,11,2013-11-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,747.68
2013,11,2013-11-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,872.32
2013,11,2013-11-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,913.88
2013,11,2013-11-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,913.88
2013,11,2013-11-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,913.88
2013,11,2013-11-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,913.88
2013,11,2013-11-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,913.88
2013,11,2013-11-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,1038.44
2013,11,2013-11-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,1080.00
2013,11,2013-11-25,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,638.10
2013,11,2013-11-25,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,638.10
2013,11,2013-11-25,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,638.10
2013,11,2013-11-25,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,921.70
2013,11,2013-11-25,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,1205.30
2013,11,2013-11-06,3ALS PEECS Services Group,AMAC EXPRESS SERVICES,Home To School / College Transport,14636.27
2013,11,2013-11-27,3ALS PEECS Services Group,AMAS LIMITED,Rents & Wayleaves,1500.00
2013,11,2013-11-20,3ALS PEECS Services Group,AMAS LIMITED,Rents & Wayleaves,1500.00
2013,11,2013-11-20,3ALS PEECS Services Group,AMAS LIMITED,Rents & Wayleaves,4500.00
2013,11,2013-11-25,3AED Education Children Services,AMBER GREEN EDUCATION LTD,Other Supplies & Services,1000.00
2013,11,2013-11-13,3ASS Social Services,ANA TREATMENT CENTRES LTD,Residential Homes,850.00
2013,11,2013-11-13,3ASS Social Services,ANA TREATMENT CENTRES LTD,Residential Homes,1761.60
2013,11,2013-11-25,3ASS Social Services,ANCHOR TRUST RECEIVABLES,Grants To Voluntary Bodies,1119.13
2013,11,2013-11-04,3AHG Housing General Fund,ANDREW PEARCE PROPERTY CONSULTANTS,Other Supplies & Services,600.76
2013,11,2013-11-06,3ALS PEECS Services Group,ANGLIA SIGN CASTING,Materials Purchase,696.72
2013,11,2013-11-13,3ALS PEECS Services Group,ANNODATA LTD,Photocopying,539.94
2013,11,2013-11-25,3D000 Administration,ANTALIS MCNAUGHTON LIMITED,Stationery,0.00
2013,11,2013-11-25,3D000 Administration,ANTALIS MCNAUGHTON LIMITED,Stationery,0.00
2013,11,2013-11-25,3D000 Administration,ANTALIS MCNAUGHTON LIMITED,Stationery,0.00
2013,11,2013-11-25,3D000 Administration,ANTALIS MCNAUGHTON LIMITED,Stationery,782.80
2013,11,2013-11-25,3D000 Administration,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2013,11,2013-11-25,3D000 Administration,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2013,11,2013-11-25,3D000 Administration,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2013,11,2013-11-25,3D000 Administration,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2013,11,2013-11-25,3D000 Administration,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2013,11,2013-11-25,3D000 Administration,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2013,11,2013-11-25,3D000 Administration,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2013,11,2013-11-13,3PW Housing Revenue Account,AON LTD,Miscellaneous Insurance Premiums,3029.90
2013,11,2013-11-25,3ALS PEECS Services Group,APCOA PARKING (UK) LIMITED,Private Contractors,114696.88
2013,11,2013-11-11,3PW Housing Revenue Account,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,750.00
2013,11,2013-11-25,3ASS Social Services,APETITO UK LIMITED,Meals,-10101.40
2013,11,2013-11-06,3ASS Social Services,APETITO UK LIMITED,Meals,-7340.40
2013,11,2013-11-25,3ASS Social Services,APETITO UK LIMITED,Meals,536.90
2013,11,2013-11-06,3ASS Social Services,APETITO UK LIMITED,Meals,572.31
2013,11,2013-11-27,3ASS Social Services,APETITO UK LIMITED,Meals,801.60
2013,11,2013-11-06,3ASS Social Services,APETITO UK LIMITED,Meals,843.14
2013,11,2013-11-06,3ASS Social Services,APETITO UK LIMITED,Meals,1245.92
2013,11,2013-11-06,3ASS Social Services,APETITO UK LIMITED,Meals,1254.80
2013,11,2013-11-06,3ASS Social Services,APETITO UK LIMITED,Meals,1277.90
2013,11,2013-11-25,3ASS Social Services,APETITO UK LIMITED,Meals,1344.59
2013,11,2013-11-06,3ASS Social Services,APETITO UK LIMITED,Meals,2574.40
2013,11,2013-11-06,3ASS Social Services,APETITO UK LIMITED,Meals,15878.15
2013,11,2013-11-25,3ASS Social Services,APETITO UK LIMITED,Meals,20879.11
2013,11,2013-11-06,3ASS Social Services,APETITO UK LIMITED,Meals,37119.69
2013,11,2013-11-06,3ASS Social Services,APETITO UK LIMITED,Sale Of Meals,-16935.00
2013,11,2013-11-11,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,54.00
2013,11,2013-11-11,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,208.00
2013,11,2013-11-11,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,216.00
2013,11,2013-11-11,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,255.00
2013,11,2013-11-11,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,272.00
2013,11,2013-11-11,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,288.00
2013,11,2013-11-11,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,288.00
2013,11,2013-11-06,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,388.00
2013,11,2013-11-06,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,408.00
2013,11,2013-11-11,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,435.00
2013,11,2013-11-06,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,468.00
2013,11,2013-11-11,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1722.00
2013,11,2013-11-18,3GK GF Capital Planning,AQUARIUS,Grants - Community,4731.00
2013,11,2013-11-25,3ASS Social Services,ARCO LTD,"Clothing, Uniforms and Laundry",109.20
2013,11,2013-11-18,3ALS PEECS Services Group,ARCO LTD,"Clothing, Uniforms and Laundry",176.40
2013,11,2013-11-18,3ALS PEECS Services Group,ARCO LTD,"Clothing, Uniforms and Laundry",176.40
2013,11,2013-11-25,3ASS Social Services,ARCO LTD,"Clothing, Uniforms and Laundry",182.00
2013,11,2013-11-25,3ASS Social Services,ARCO LTD,"Clothing, Uniforms and Laundry",218.40
2013,11,2013-11-18,3ALS PEECS Services Group,ARCO LTD,"Clothing, Uniforms and Laundry",235.20
2013,11,2013-11-18,3PW Housing Revenue Account,ARCO LTD,Pest Control,539.55
2013,11,2013-11-20,3ASS Social Services,ARK CARE HOMES LTD,Residential Homes,9960.72
2013,11,2013-11-13,3ASS Social Services,ARK HOME HEALTHCARE LTD,Home Care,18.18
2013,11,2013-11-20,3ASS Social Services,ARK HOME HEALTHCARE LTD,Home Care,133.32
2013,11,2013-11-13,3ASS Social Services,ARK HOME HEALTHCARE LTD,Home Care,181.80
2013,11,2013-11-13,3ASS Social Services,ARK HOME HEALTHCARE LTD,Home Care,193.92
2013,11,2013-11-13,3ASS Social Services,ARK HOME HEALTHCARE LTD,Home Care,339.36
2013,11,2013-11-13,3ASS Social Services,ARK HOME HEALTHCARE LTD,Home Care,387.84
2013,11,2013-11-13,3ASS Social Services,ARK HOME HEALTHCARE LTD,Home Care,387.84
2013,11,2013-11-20,3ASS Social Services,ARK HOME HEALTHCARE LTD,Home Care,532.27
2013,11,2013-11-13,3ASS Social Services,ARK HOME HEALTHCARE LTD,Home Care,563.58
2013,11,2013-11-13,3ASS Social Services,ARK HOME HEALTHCARE LTD,Home Care,593.88
2013,11,2013-11-13,3ASS Social Services,ARK HOME HEALTHCARE LTD,Home Care,775.68
2013,11,2013-11-13,3ASS Social Services,ARK HOME HEALTHCARE LTD,Home Care,872.64
2013,11,2013-11-13,3ASS Social Services,ARK HOME HEALTHCARE LTD,Home Care,1421.07
2013,11,2013-11-13,3ASS Social Services,ARK HOME HEALTHCARE LTD,Home Care,1939.20
2013,11,2013-11-20,3ASS Social Services,ARK HOME HEALTHCARE LTD,Outreach Services,1345.32
2013,11,2013-11-13,3F000 Finance,ARVATO GOVERNMENT SERVICES,External Training / Courses,600.00
2013,11,2013-11-18,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,0.00
2013,11,2013-11-18,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,0.00
2013,11,2013-11-18,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,0.00
2013,11,2013-11-18,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,0.00
2013,11,2013-11-18,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,0.00
2013,11,2013-11-18,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,0.00
2013,11,2013-11-18,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,22.33
2013,11,2013-11-18,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,24.56
2013,11,2013-11-27,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,26.79
2013,11,2013-11-06,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,33.49
2013,11,2013-11-27,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,35.72
2013,11,2013-11-27,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,35.72
2013,11,2013-11-27,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,35.72
2013,11,2013-11-06,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,44.65
