YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2019,1,2019-01-17,"Administrative, Technical and",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",529.28
2019,1,2019-01-17,"Administrative, Technical and",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",687.93
2019,1,2019-01-30,"Housing, Environment, Educatio",2 STEPZ,Sports Instruction,875.00
2019,1,2019-01-10,"Housing, Environment, Educatio",2 STEPZ,Sports Instruction,1610.00
2019,1,2019-01-25,Provider and Commissioned Care,247 WEST LONDON LTD,Vehicle Contract Hire,3487.00
2019,1,2019-01-03,Provider and Commissioned Care,247 WEST LONDON LTD,Vehicle Contract Hire,4747.00
2019,1,2019-01-07,Children's Services,36 BEDFORD ROW T/A MISS MERCY AKMAN,Counsel's Fees,525.00
2019,1,2019-01-21,Chief Executive's Office,4 - 5 GRAYS INN SQUARE LIMITED T/A MR THOMAS FRANCIS,Counsel's Fees,100.00
2019,1,2019-01-21,Adult Social Work,4 - 5 GRAYS INN SQUARE LIMITED T/A MR THOMAS FRANCIS,Counsel's Fees,500.00
2019,1,2019-01-07,Chief Executive's Office,4 - 5 GRAYS INN SQUARE T/A MS STEPHANIE LOVEGROVE,Counsel's Fees,800.00
2019,1,2019-01-04,"Early Intervention, Prevention",4 STREET NURSERY,Grants,581.00
2019,1,2019-01-31,"Early Intervention, Prevention",4 STREET NURSERY,Grants,581.00
2019,1,2019-01-04,DSG Corporate Items,4 STREET NURSERY,Grants,11793.88
2019,1,2019-01-09,Children's Services,42 BEDFORD ROW T/A CELESTE IRVINE,Counsel's Fees,650.00
2019,1,2019-01-30,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,173.53
2019,1,2019-01-07,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,184.25
2019,1,2019-01-14,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,188.93
2019,1,2019-01-21,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,196.90
2019,1,2019-01-22,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,198.82
2019,1,2019-01-30,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1075.81
2019,1,2019-01-07,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1279.55
2019,1,2019-01-22,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1288.15
2019,1,2019-01-14,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1315.44
2019,1,2019-01-07,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1334.34
2019,1,2019-01-14,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1335.16
2019,1,2019-01-21,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1353.54
2019,1,2019-01-22,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1383.03
2019,1,2019-01-30,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1413.46
2019,1,2019-01-21,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1453.83
2019,1,2019-01-22,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,35.04
2019,1,2019-01-30,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,35.04
2019,1,2019-01-07,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,70.08
2019,1,2019-01-21,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2019,1,2019-01-22,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2019,1,2019-01-07,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,2178.00
2019,1,2019-01-02,Children's Services,ABC HILLINGDON T/A ABC HOUSING,Semi-Independent / Independent,3100.00
2019,1,2019-01-30,Children's Services,ABC HILLINGDON T/A ABC HOUSING,Semi-Independent / Independent,3100.00
2019,1,2019-01-08,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,2822.24
2019,1,2019-01-08,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,4207.04
2019,1,2019-01-08,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,8265.56
2019,1,2019-01-08,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,32914.56
2019,1,2019-01-08,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,73666.64
2019,1,2019-01-08,Adult Social Work,ABILITY HOUSING ASSOCIATION,Other Supplies & Services,25340.00
2019,1,2019-01-10,Provider and Commissioned Care,ACC MINICABS T/A K2 CARS LTD,Vehicle Contract Hire,10415.00
2019,1,2019-01-17,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,581.00
2019,1,2019-01-10,"Early Intervention, Prevention",ACORN CARE AND EDUCATION LTD,Ind Spec Schools Placements,11816.67
2019,1,2019-01-16,"Early Intervention, Prevention",ACORN CARE AND EDUCATION LTD,Ind Spec Schools Placements,42438.21
2019,1,2019-01-16,"Early Intervention, Prevention",ACORN CARE AND EDUCATION LTD,Ind Spec Schools Placements,97934.33
2019,1,2019-01-10,"Early Intervention, Prevention",ACORN CARE AND EDUCATION LTD,Ind Spec Schools Placements,97934.33
2019,1,2019-01-07,Adult Social Work,ACORN NORFOLK LTD T/A ACORN CARE & EDUCATION LTD,Long Term - Residential,62235.20
2019,1,2019-01-21,Children's Services,AEGIS HOMES LTD,Allowance for Child's Clothing,24.29
2019,1,2019-01-21,Children's Services,AEGIS HOMES LTD,Allowance for Child's Clothing,40.00
2019,1,2019-01-21,Children's Services,AEGIS HOMES LTD,Personal Needs of Clients,50.00
2019,1,2019-01-21,Children's Services,AEGIS HOMES LTD,Personal Needs of Clients,400.00
2019,1,2019-01-21,Children's Services,AEGIS HOMES LTD,Semi-Independent / Independent,1650.66
2019,1,2019-01-21,Children's Services,AEGIS HOMES LTD,Semi-Independent / Independent,5942.86
2019,1,2019-01-21,Children's Services,AEGIS HOMES LTD,Subsistence Allowance for Children,115.41
2019,1,2019-01-21,Children's Services,AEGIS HOMES LTD,Subsistence Allowance for Children,190.08
2019,1,2019-01-15,HRA Operating Budgets,AFFINITY WATER,Water Commissions,750.83
2019,1,2019-01-25,HRA Operating Budgets,AFFINITY WATER,Water Commissions,930.49
2019,1,2019-01-09,HRA Operating Budgets,AFFINITY WATER,Water Commissions,2589.36
2019,1,2019-01-25,HRA Operating Budgets,AFFINITY WATER,Water Commissions,4708.55
2019,1,2019-01-03,HRA Operating Budgets,AFFINITY WATER,Water Rates & Sewerage,526.59
2019,1,2019-01-23,HRA Operating Budgets,AFFINITY WATER,Water Rates & Sewerage,527.41
2019,1,2019-01-15,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,538.11
2019,1,2019-01-31,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,553.27
2019,1,2019-01-29,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,554.72
2019,1,2019-01-31,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,581.55
2019,1,2019-01-29,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,637.87
2019,1,2019-01-23,HRA Operating Budgets,AFFINITY WATER,Water Rates & Sewerage,768.74
2019,1,2019-01-09,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,1396.85
2019,1,2019-01-15,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,1529.33
2019,1,2019-01-15,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,1942.67
2019,1,2019-01-25,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,2170.57
2019,1,2019-01-25,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,2376.07
2019,1,2019-01-15,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,2420.67
2019,1,2019-01-25,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,2932.13
2019,1,2019-01-18,Corporate Technology and Innov,AGILISYS LTD,Applications/Sofware,69161.00
2019,1,2019-01-30,Finance,AIREY CONSULTANCY LTD,Professional Training,750.00
2019,1,2019-01-17,"Infrastructure, Waste and ICT",AIRWAVE SOLUTIONS LIMITED,Other Supplies & Services,2140.53
2019,1,2019-01-08,Adult Social Work,AITCH CARE HOMES LTD,Long Term - Residential,9363.60
2019,1,2019-01-18,HRA Operating Budgets,ALBANY WATERPROOFING LTD,Buildings Maint Day To Day,2355.00
2019,1,2019-01-18,HRA Operating Budgets,ALBANY WATERPROOFING LTD,Buildings Maint Day To Day,3295.00
2019,1,2019-01-28,Children's Services,ALL FOR CARE HOME CARE SERVICES,Home Care,2104.39
2019,1,2019-01-07,Children's Services,ALL FOR CARE HOME CARE SERVICES,Home Care,8250.16
2019,1,2019-01-28,Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,12112.32
2019,1,2019-01-28,Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,266.72
2019,1,2019-01-28,Children's Services,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,1200.24
2019,1,2019-01-07,Children's Services,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,7801.56
2019,1,2019-01-28,Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,8026.61
2019,1,2019-01-11,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Buildings Maint Day To Day,1500.00
2019,1,2019-01-02,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,750.00
2019,1,2019-01-10,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,1500.00
2019,1,2019-01-25,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,2000.00
2019,1,2019-01-07,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,2375.00
2019,1,2019-01-25,Programme and Asset Management,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Other External Fees,1862.50
2019,1,2019-01-09,Finance,ALLPAY.NET LIMITED,Bank Charges,3172.79
2019,1,2019-01-30,HRA Operating Budgets,ALLPAY.NET LIMITED,Bank Charges,3610.09
2019,1,2019-01-30,HRA Operating Budgets,ALLPAY.NET LIMITED,Other Supplies & Services,220.17
2019,1,2019-01-09,Finance,ALLPAY.NET LIMITED,Printing,124.46
2019,1,2019-01-16,Children's Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,570.00
2019,1,2019-01-21,"Housing, Environment, Educatio",ALTWOOD PROPERTIES LTD,Other Supplies & Services,625.00
2019,1,2019-01-21,"Housing, Environment, Educatio",ALTWOOD PROPERTIES LTD,Rents & Wayleaves,3894.25
2019,1,2019-01-03,Provider and Commissioned Care,AMAC EXPRESS SERVICES,Vehicle Contract Hire,23659.00
2019,1,2019-01-04,"Early Intervention, Prevention",AMANDA'S CHILDMINDING SERVICE,Grants,720.00
2019,1,2019-01-31,"Early Intervention, Prevention",AMANDA'S CHILDMINDING SERVICE,Grants,720.00
2019,1,2019-01-04,DSG Corporate Items,AMANDA'S CHILDMINDING SERVICE,Grants,3962.40
2019,1,2019-01-30,"Early Intervention, Prevention",AMBITIOUS ABOUT AUTISM,Independent Specialist provider - Post 16,27798.26
2019,1,2019-01-30,"Early Intervention, Prevention",AMBITIOUS ABOUT AUTISM,Independent Specialist provider - Post 16,35509.00
2019,1,2019-01-30,"Early Intervention, Prevention",AMBITIOUS ABOUT AUTISM,Independent Specialist provider - Post 16,35509.00
2019,1,2019-01-30,"Early Intervention, Prevention",AMBITIOUS ABOUT AUTISM,Independent Specialist provider - Post 16,51219.32
2019,1,2019-01-02,Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,507.52
2019,1,2019-01-02,Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,570.96
2019,1,2019-01-02,Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,697.84
2019,1,2019-01-21,HRA Closed Codes,ANCHOR TRUST,Other Supplies & Services,-22325.79
2019,1,2019-01-21,HRA Closed Codes,ANCHOR TRUST,Other Supplies & Services,22325.79
2019,1,2019-01-21,HRA Operating Budgets,ANCHOR TRUST,Other Supplies & Services,22325.79
2019,1,2019-01-24,"Housing, Environment, Educatio",ANGLIA SIGN CASTING,Materials Purchase,1194.25
2019,1,2019-01-24,"Housing, Environment, Educatio",ANGLIA SIGN CASTING,Materials Purchase,1747.38
2019,1,2019-01-04,"Administrative, Technical and",ANTALIS LIMITED,Stationery,1086.80
2019,1,2019-01-11,"Administrative, Technical and",ANTALIS LIMITED,Stationery,1086.80
2019,1,2019-01-18,"Administrative, Technical and",ANTALIS LIMITED,Stationery,2173.60
2019,1,2019-01-31,"Infrastructure, Waste and ICT",APCOA PARKING (UK) LIMITED,Other Levies,18905.52
2019,1,2019-01-18,"Administrative, Technical and",APCOA PARKING (UK) LIMITED,Private Contractors,536.56
2019,1,2019-01-11,"Administrative, Technical and",APCOA PARKING (UK) LIMITED,Private Contractors,1210.20
2019,1,2019-01-11,"Administrative, Technical and",APCOA PARKING (UK) LIMITED,Private Contractors,3933.04
2019,1,2019-01-09,"Administrative, Technical and",APCOA PARKING (UK) LIMITED,Private Contractors,120385.87
2019,1,2019-01-30,Provider and Commissioned Care,APETITO UK LIMITED,Meals,1376.92
2019,1,2019-01-30,Provider and Commissioned Care,APETITO UK LIMITED,Meals,8984.58
2019,1,2019-01-30,Provider and Commissioned Care,APETITO UK LIMITED,Meals,12017.25
2019,1,2019-01-30,Provider and Commissioned Care,APETITO UK LIMITED,Sale Of Meals,-4362.40
2019,1,2019-01-31,Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,1774.00
2019,1,2019-01-08,Provider and Commissioned Care,APOLLO CARS LTD,Vehicle Contract Hire,10716.00
2019,1,2019-01-21,Adult Social Work,APPCOURT LTD,Long Term - Residential,2160.00
2019,1,2019-01-21,Adult Social Work,APPCOURT LTD,Long Term - Residential,11736.00
2019,1,2019-01-21,Adult Social Work,APPCOURT LTD,Short Term - Residential,27392.86
2019,1,2019-01-30,Unallocated Budgets and Corpor,AQUAMAINTAIN LTD,Grounds Maint Scheduled Work,-9864.54
2019,1,2019-01-30,Unallocated Budgets and Corpor,AQUAMAINTAIN LTD,Grounds Maint Scheduled Work,4000.00
2019,1,2019-01-30,Unallocated Budgets and Corpor,AQUAMAINTAIN LTD,Grounds Maint Scheduled Work,9864.54
2019,1,2019-01-03,"Housing, Environment, Educatio",ARACHEM HEALTH LTD T/A RUISLIP MANOR PHARMACY,Payments To Pct/Health,900.00
2019,1,2019-01-21,Adult Social Work,ARBORY RESIDENTIAL HOME,Long Term - Residential,2025.12
2019,1,2019-01-18,Housing Special Projects - HRA,ARC GROUP LIMITED,Contract - Building Works,5445.00
2019,1,2019-01-18,Transport and Projects Team -,ARC GROUP LIMITED,Contract - Building Works,47010.27
2019,1,2019-01-15,Housing Special Projects,ARC GROUP LIMITED,DF Grant Payments-Non Agency,567.00
2019,1,2019-01-11,Capital Programme and Planned,ARCADIS,External Project Consultant Fees,16320.30
2019,1,2019-01-23,Capital Programme and Planned,ARCADIS,External Project Consultant Fees,58059.78
2019,1,2019-01-08,Adult Social Work,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2019,1,2019-01-28,Adult Social Work,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2019,1,2019-01-11,Children's Services,ARORA HOTELS LTD T/A SOFITEL LONDON HEATHROW,Aid - Other Awards,-3150.00
2019,1,2019-01-11,Children's Services,ARORA HOTELS LTD T/A SOFITEL LONDON HEATHROW,Aid - Other Awards,3780.00
2019,1,2019-01-11,Children's Services,ARORA HOTELS LTD T/A SOFITEL LONDON HEATHROW,Aid - Other Awards,8187.35
2019,1,2019-01-08,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,34.16
2019,1,2019-01-08,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,392.84
2019,1,2019-01-09,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,522.30
2019,1,2019-01-08,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,597.74
2019,1,2019-01-08,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,597.80
2019,1,2019-01-08,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,666.12
2019,1,2019-01-08,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,679.00
2019,1,2019-01-30,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,679.00
2019,1,2019-01-30,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1195.60
2019,1,2019-01-08,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1400.56
2019,1,2019-01-09,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,1332.60
2019,1,2019-01-08,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2332.02
2019,1,2019-01-08,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2332.02
2019,1,2019-01-08,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2332.02
2019,1,2019-01-08,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2332.02
2019,1,2019-01-30,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2332.02
2019,1,2019-01-08,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2505.00
2019,1,2019-01-28,"Early Intervention, Prevention",ASEND LTD,Statemented Pupils,520.00
2019,1,2019-01-18,"Early Intervention, Prevention",ASEND LTD,Statemented Pupils,650.00
2019,1,2019-01-25,"Early Intervention, Prevention",ASEND LTD,Statemented Pupils,1300.00
2019,1,2019-01-18,"Early Intervention, Prevention",ASEND LTD,Statemented Pupils,2730.00
2019,1,2019-01-30,"Early Intervention, Prevention",ASEND LTD,Statemented Pupils,2929.00
2019,1,2019-01-11,"Early Intervention, Prevention",ASEND LTD,Statemented Pupils,3913.93
2019,1,2019-01-28,Adult Social Work,ASHDENE HOUSE LTD,Long Term - Residential,3816.32
2019,1,2019-01-23,"Housing, Environment, Educatio",ASKEWS LIBRARY SERVICES LTD,Books,1268.88
2019,1,2019-01-16,"Housing, Environment, Educatio",ASKEWS LIBRARY SERVICES LTD,Books,1885.79
2019,1,2019-01-09,"Housing, Environment, Educatio",ASKEWS LIBRARY SERVICES LTD,Books,3868.18
2019,1,2019-01-17,"Housing, Environment, Educatio",ASKEWS LIBRARY SERVICES LTD,Books,6304.48
2019,1,2019-01-07,"Housing, Environment, Educatio",ASSESSMENT SERVICES,Education Awards,3000.00
2019,1,2019-01-30,Adult Social Work,ASTER HEALTHCARE,Long Term - Nursing,2427.36
2019,1,2019-01-21,Adult Social Work,ASTER HEALTHCARE,Long Term - Nursing,2427.36
2019,1,2019-01-21,Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,3800.00
2019,1,2019-01-21,Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,5000.00
2019,1,2019-01-21,Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,12012.00
2019,1,2019-01-21,Adult Social Work,ASTORIA HEALTHCARE LIMITED,Short Term - Nursing,11944.00
2019,1,2019-01-08,Adult Social Work,ATEGI LIMITED,Long Term - Community: Supported Living,1385.72
2019,1,2019-01-14,Adult Social Work,ATHENA CARE HOMES (BRETTON) LIMITED,Long Term - Residential,1562.04
2019,1,2019-01-21,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,-334.92
2019,1,2019-01-21,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,-74.19
2019,1,2019-01-21,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,-56.72
2019,1,2019-01-21,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,-23.33
2019,1,2019-01-07,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,42.88
2019,1,2019-01-07,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,42.88
2019,1,2019-01-21,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,51.45
2019,1,2019-01-07,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,54.31
2019,1,2019-01-28,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,55.74
2019,1,2019-01-07,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,65.74
2019,1,2019-01-07,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,80.68
2019,1,2019-01-21,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,162.92
2019,1,2019-01-21,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,163.83
2019,1,2019-01-28,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,172.36
2019,1,2019-01-07,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,173.79
2019,1,2019-01-07,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,179.69
2019,1,2019-01-07,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,182.36
2019,1,2019-01-07,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,184.89
2019,1,2019-01-07,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,189.51
2019,1,2019-01-28,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,198.02
2019,1,2019-01-07,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,203.22
2019,1,2019-01-07,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,227.81
2019,1,2019-01-07,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,408.74
2019,1,2019-01-07,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,637.40
2019,1,2019-01-07,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,639.70
2019,1,2019-01-21,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,699.14
2019,1,2019-01-07,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,720.30
2019,1,2019-01-28,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,733.45
2019,1,2019-01-07,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,764.79
2019,1,2019-01-21,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,923.45
2019,1,2019-01-07,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,949.74
2019,1,2019-01-07,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,967.81
2019,1,2019-01-28,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,971.17
2019,1,2019-01-07,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,978.47
2019,1,2019-01-21,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1048.95
2019,1,2019-01-07,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1142.62
2019,1,2019-01-28,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1397.07
2019,1,2019-01-07,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1549.11
2019,1,2019-01-07,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1566.74
2019,1,2019-01-07,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1573.33
2019,1,2019-01-07,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,6865.60
2019,1,2019-01-21,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,7237.54
2019,1,2019-01-28,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,7315.80
2019,1,2019-01-07,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,7543.89
2019,1,2019-01-07,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,7592.73
2019,1,2019-01-07,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,7907.69
2019,1,2019-01-21,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,-22.03
2019,1,2019-01-21,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,-13.81
2019,1,2019-01-21,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,-13.70
2019,1,2019-01-21,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,93.39
2019,1,2019-01-07,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,114.90
2019,1,2019-01-07,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,127.72
2019,1,2019-01-07,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,145.78
2019,1,2019-01-07,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,150.97
2019,1,2019-01-07,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,153.16
2019,1,2019-01-21,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,156.99
2019,1,2019-01-07,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,173.13
2019,1,2019-01-28,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,186.34
2019,1,2019-01-07,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,197.50
2019,1,2019-01-28,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,218.51
