YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2013,12,2013-12-30,3ASS Social Services,2 CARE UK LTD,Supported Accommodation,2193.48
2013,12,2013-12-02,3AED Education Children Services,64TEQ LIMITED,ICT Equipment,0.80
2013,12,2013-12-02,3AED Education Children Services,64TEQ LIMITED,ICT Equipment,1.80
2013,12,2013-12-02,3AED Education Children Services,64TEQ LIMITED,ICT Equipment,7.00
2013,12,2013-12-02,3AED Education Children Services,64TEQ LIMITED,ICT Equipment,251.40
2013,12,2013-12-02,3AED Education Children Services,64TEQ LIMITED,ICT Equipment,1150.00
2013,12,2013-12-02,3AED Education Children Services,64TEQ LIMITED,ICT Equipment,2217.00
2013,12,2013-12-16,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Equipment Maintenance,4699.00
2013,12,2013-12-16,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,559.00
2013,12,2013-12-24,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,701.00
2013,12,2013-12-24,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,725.50
2013,12,2013-12-24,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,735.75
2013,12,2013-12-24,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,816.05
2013,12,2013-12-11,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,9306.00
2013,12,2013-12-18,3GW GF Capital Housing,ABA CHARTERED SURVEYORS,DF Grant Payments-Agency,1343.00
2013,12,2013-12-02,3ASS Social Services,ABC HILLINGDON,Client Rents,2142.90
2013,12,2013-12-02,3ASS Social Services,ABC HILLINGDON,Client Rents,2357.10
2013,12,2013-12-02,3ASS Social Services,ABC HILLINGDON,Client Rents,2357.10
2013,12,2013-12-02,3ASS Social Services,ABC HILLINGDON,Client Rents,2357.40
2013,12,2013-12-04,3ASS Social Services,ABOVE AND BEYOND CARE,Client Rents,3321.34
2013,12,2013-12-18,3AED Education Children Services,ABRACADEBORAH DAY NURSERY LIMITED,Grants,1071.40
2013,12,2013-12-18,3AED Education Children Services,ABRACADEBORAH DAY NURSERY LIMITED,Grants,8910.00
2013,12,2013-12-30,3ALS PEECS Services Group,ACC MINICABS T/A K2 CARS LTD,Home To School / College Transport,1839.07
2013,12,2013-12-11,3PW Housing Revenue Account,ACCESS AUTOMATION LTD,Programmed Works,13050.00
2013,12,2013-12-18,3PW Housing Revenue Account,ACCESS AUTOMATION LTD,Programmed Works,13050.00
2013,12,2013-12-10,3ALS PEECS Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,3828.00
2013,12,2013-12-16,3ALS PEECS Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,3828.00
2013,12,2013-12-23,3ASS Social Services,ACCUROCARE LIMITED,Home Care,299.00
2013,12,2013-12-11,3ASS Social Services,ACCUROCARE LIMITED,Home Care,317.40
2013,12,2013-12-30,3ASS Social Services,ACCUROCARE LIMITED,Home Care,320.85
2013,12,2013-12-11,3ASS Social Services,ACCUROCARE LIMITED,Home Care,395.60
2013,12,2013-12-04,3ASS Social Services,ACCUROCARE LIMITED,Home Care,427.80
2013,12,2013-12-30,3ASS Social Services,ACCUROCARE LIMITED,Home Care,938.40
2013,12,2013-12-04,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1086.75
2013,12,2013-12-04,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1407.60
2013,12,2013-12-23,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1913.60
2013,12,2013-12-04,3ASS Social Services,ACCUROCARE LIMITED,Home Care,4333.20
2013,12,2013-12-11,3ASS Social Services,ACCUROCARE LIMITED,Home Care,7418.65
2013,12,2013-12-30,3ASS Social Services,ACCUROCARE LIMITED,Home Care,9442.65
2013,12,2013-12-04,3ASS Social Services,ACCUROCARE LIMITED,Home Care,11143.50
2013,12,2013-12-23,3ASS Social Services,ACCUROCARE LIMITED,Home Care,12119.85
2013,12,2013-12-04,3ASS Social Services,ACCUROCARE LIMITED,Home Care,42938.70
2013,12,2013-12-10,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Operating Lease,786.61
2013,12,2013-12-23,3ASS Social Services,ADIEMUS CARE LTD T/A SILVER BIRCHES,Residential Homes,1658.00
2013,12,2013-12-16,3ASS Social Services,ADOLPHUS CARE LTD,Outreach Services,2848.00
2013,12,2013-12-16,3ASS Social Services,ADOLPHUS CARE LTD,Supported Accommodation,3382.12
2013,12,2013-12-16,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,556.88
2013,12,2013-12-16,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,980.70
2013,12,2013-12-23,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,316.29
2013,12,2013-12-23,3AED Education Children Services,AFFINITY WATER,Water Rates & Sewerage,316.29
2013,12,2013-12-18,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,597.66
2013,12,2013-12-16,3AHG Housing General Fund,AFFINITY WATER,Water Rates & Sewerage,1253.19
