YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2016,August,2016-08-04,Finance,ADAGIO BIRMINGHAM,Lodging - Hotels/Motels/Resorts/Central,342.90,342.90,External Training / Courses for Internal Audit
2016,August,2016-08-04,Finance,ADAGIO BIRMINGHAM,Lodging - Hotels/Motels/Resorts/Central,342.90,342.90,External Training / Courses for Internal Audit
2016,August,2016-08-04,Finance,ADAGIO BIRMINGHAM,Lodging - Hotels/Motels/Resorts/Central,342.90,342.90,External Training / Courses for Internal Audit
2016,August,2016-08-04,Finance,ADAGIO BIRMINGHAM,Lodging - Hotels/Motels/Resorts/Central,342.90,342.90,External Training / Courses for Internal Audit
2016,August,2016-08-04,Finance,ADAGIO BIRMINGHAM,Lodging - Hotels/Motels/Resorts/Central,540.90,540.90,External Training / Courses for Internal Audit
2016,August,2016-08-04,Finance,ADAGIO BIRMINGHAM,Lodging - Hotels/Motels/Resorts/Central,540.90,540.90,External Training / Courses for Internal Audit
2016,August,2016-08-04,Finance,ADAGIO BIRMINGHAM,Lodging - Hotels/Motels/Resorts/Central,540.90,540.90,External Training / Courses for Internal Audit
2016,August,2016-08-04,Finance,ADAGIO BIRMINGHAM,Lodging - Hotels/Motels/Resorts/Central,540.90,540.90,External Training / Courses for Internal Audit
2016,August,2016-08-04,Strategic Finance,Amazon Prime,Direct Marketing - Continuity/Subscripti,-79.00,-79.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-08-04,Strategic Finance,Amazon Prime,Direct Marketing - Continuity/Subscripti,-79.00,-79.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-07-26,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,7.40,7.40,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,August,2016-07-26,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,7.40,7.40,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,August,2016-07-26,Residents Services,Amazon UK Marketplace,Book Stores,7.54,7.54,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,August,2016-07-26,Residents Services,Amazon UK Marketplace,Book Stores,7.54,7.54,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,August,2016-07-22,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,9.48,9.48,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,August,2016-07-22,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,9.48,9.48,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,August,2016-07-25,Residents Services,Amazon UK Marketplace,Book Stores,12.03,12.03,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,August,2016-07-25,Residents Services,Amazon UK Marketplace,Book Stores,12.03,12.03,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,August,2016-08-11,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,13.82,13.82,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,August,2016-08-11,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,13.82,13.82,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,August,2016-08-03,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,14.56,14.56,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,August,2016-08-03,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,14.56,14.56,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,August,2016-08-10,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,17.71,17.71,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,August,2016-08-10,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,17.71,17.71,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,August,2016-08-03,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,18.38,18.38,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,August,2016-08-03,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,18.38,18.38,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,August,2016-08-16,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,19.68,19.68,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,August,2016-08-16,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,19.68,19.68,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,August,2016-08-15,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,30.78,30.78,Funding devolved to PRU for Merrifield House
2016,August,2016-08-15,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,30.78,30.78,Funding devolved to PRU for Merrifield House
2016,August,2016-08-04,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,16.74,16.74,Materials Purchase for Transition Support Programmes
2016,August,2016-08-04,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,16.74,16.74,Materials Purchase for Transition Support Programmes
2016,August,2016-08-03,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,17.21,17.21,Materials Purchase for Transition Support Programmes
2016,August,2016-08-03,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,17.21,17.21,Materials Purchase for Transition Support Programmes
2016,August,2016-08-03,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,19.61,19.61,Materials Purchase for Transition Support Programmes
2016,August,2016-08-03,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,19.61,19.61,Materials Purchase for Transition Support Programmes
2016,August,2016-08-16,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,19.90,19.90,Materials Purchase for Transition Support Programmes
2016,August,2016-08-16,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,19.90,19.90,Materials Purchase for Transition Support Programmes
2016,August,2016-08-18,Administration,Amazon UK Marketplace,Misc & Speciality Retail Stores,94.90,94.90,Professional Training for C&F - Training
2016,August,2016-08-18,Administration,Amazon UK Marketplace,Misc & Speciality Retail Stores,94.90,94.90,Professional Training for C&F - Training
2016,August,2016-08-05,Adult Social Care,Amazon UK Marketplace,Book Stores,12.95,12.95,Toy Allowances for Merrifield House
2016,August,2016-08-05,Adult Social Care,Amazon UK Marketplace,Book Stores,12.95,12.95,Toy Allowances for Merrifield House
2016,August,2016-08-05,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,14.13,14.13,Toy Allowances for Merrifield House
2016,August,2016-08-05,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,14.13,14.13,Toy Allowances for Merrifield House
2016,August,2016-08-12,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,22.89,22.89,Training Resources for EIG- SEN & Inclusion
2016,August,2016-08-12,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,22.89,22.89,Training Resources for EIG- SEN & Inclusion
2016,August,2016-08-16,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,31.88,31.88,Training Resources for EIG- SEN & Inclusion
2016,August,2016-08-16,Adult Social Care,Amazon UK Marketplace,Book Stores,31.88,31.88,Training Resources for EIG- SEN & Inclusion
2016,August,2016-08-16,Adult Social Care,Amazon UK Marketplace,Book Stores,31.88,31.88,Training Resources for EIG- SEN & Inclusion
2016,August,2016-08-16,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,31.88,31.88,Training Resources for EIG- SEN & Inclusion
2016,August,2016-08-16,Adult Social Care,Amazon UK Marketplace,Book Stores,31.88,31.88,Training Resources for EIG- SEN & Inclusion
2016,August,2016-08-16,Adult Social Care,Amazon UK Marketplace,Book Stores,31.88,31.88,Training Resources for EIG- SEN & Inclusion
2016,August,2016-08-16,Adult Social Care,Amazon UK Marketplace,Book Stores,39.85,39.85,Training Resources for EIG- SEN & Inclusion
2016,August,2016-08-16,Adult Social Care,Amazon UK Marketplace,Book Stores,39.85,39.85,Training Resources for EIG- SEN & Inclusion
2016,August,2016-08-14,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,61.80,61.80,Training Resources for EIG- SEN & Inclusion
2016,August,2016-08-14,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,61.80,61.80,Training Resources for EIG- SEN & Inclusion
2016,August,2016-08-18,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,23.96,23.96,Contributions Made To Transport Related Provisions for Hillingdon In Bloom
2016,August,2016-08-18,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,23.96,23.96,Contributions Made To Transport Related Provisions for Hillingdon In Bloom
