YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2013,4,2013-04-03,3ASS Social Services,2 CARE UK LTD,Residential Homes,-90610.48
2013,4,2013-04-03,3ASS Social Services,2 CARE UK LTD,Supported Accommodation,92126.16
2013,4,2013-04-22,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2780.00
2013,4,2013-04-22,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2931.71
2013,4,2013-04-22,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2978.57
2013,4,2013-04-08,3AED Education Children Services,4 STREET NURSERY,Grants,16965.00
2013,4,2013-04-08,3D000 Administration,A F JONES T/A A F JONE & E T SHEPPARD,Equipment Purchase,833.33
2013,4,2013-04-22,3GK GF Capital Planning,A J P VENN & SON,Contract  - Bld Works,1400.00
2013,4,2013-04-22,3ALS PEECS Services Group,A J P VENN & SON,Rechargeable Building Works,270.00
2013,4,2013-04-22,3ALS PEECS Services Group,A J P VENN & SON,Rechargeable Building Works,485.00
2013,4,2013-04-22,3ALS PEECS Services Group,A J P VENN & SON,Rechargeable Building Works,503.00
2013,4,2013-04-22,3ALS PEECS Services Group,A J P VENN & SON,Rechargeable Building Works,985.00
2013,4,2013-04-22,3ALS PEECS Services Group,A J P VENN & SON,Rechargeable Building Works,1650.00
2013,4,2013-04-15,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Equipment Maintenance,3011.50
2013,4,2013-04-10,3GK GF Capital Planning,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Furniture & Equipment,8370.00
2013,4,2013-04-03,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,899.00
2013,4,2013-04-03,3ASS Social Services,ABBEYFIELD NORTHWOOD SOCIETY LTD,Residential Homes,3889.04
2013,4,2013-04-17,3ASS Social Services,ABBEYFIELD UXBRIDGE SOCIETY LTD,Grants To Voluntary Bodies,719.28
2013,4,2013-04-08,3ASS Social Services,ABC HILLINGDON T/A ABC HOUSING,Client Rents,3450.00
2013,4,2013-04-17,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Grants To Voluntary Bodies,13999.70
2013,4,2013-04-03,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Supported Accommodation,32216.64
2013,4,2013-04-22,3AED Education Children Services,ABRACADEBORAH DAY NURSERY LIMITED,Grants,14433.58
2013,4,2013-04-08,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,561.75
2013,4,2013-04-03,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,561.75
2013,4,2013-04-17,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,991.25
