YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2013,9,2013-09-18,3ASS Social Services,2 CARE UK LTD,Supported Accommodation,2193.48
2013,9,2013-09-11,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2742.43
2013,9,2013-09-11,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2978.57
2013,9,2013-09-11,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.86
2013,9,2013-09-11,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.86
2013,9,2013-09-11,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.86
2013,9,2013-09-25,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3210.71
2013,9,2013-09-25,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3210.71
2013,9,2013-09-11,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3210.71
2013,9,2013-09-11,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3317.00
2013,9,2013-09-30,3GK GF Capital Planning,3SG DESIGN LTD,Grants - Community,810.00
2013,9,2013-09-04,3GK GF Capital Planning,3SG DESIGN LTD,Grants - Community,1056.00
2013,9,2013-09-18,3AED Education Children Services,4 STREET NURSERY,Grants,9523.80
2013,9,2013-09-23,3AED Education Children Services,64TEQ LIMITED,ICT Equipment,1997.44
2013,9,2013-09-02,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,-846.50
2013,9,2013-09-09,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,1136.50
2013,9,2013-09-02,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,1190.00
2013,9,2013-09-23,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,2050.50
2013,9,2013-09-02,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,2790.00
2013,9,2013-09-09,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,3490.00
2013,9,2013-09-11,3AED Education Children Services,ABC SKATEBOARDING,Children Activities,1012.00
2013,9,2013-09-11,3AED Education Children Services,ABC SKATEBOARDING,Children Activities,1065.00
2013,9,2013-09-25,3ASS Social Services,ABOVE AND BEYOND CARE,Client Rents,1009.71
2013,9,2013-09-04,3ASS Social Services,ABOVE AND BEYOND CARE,Client Rents,2785.64
2013,9,2013-09-11,3ASS Social Services,ABOVE AND BEYOND CARE,Client Rents,3214.20
2013,9,2013-09-11,3ASS Social Services,ABOVE AND BEYOND CARE,Client Rents,3214.50
2013,9,2013-09-04,3ASS Social Services,ABOVE AND BEYOND CARE,Client Rents,3312.04
2013,9,2013-09-04,3ASS Social Services,ABOVE AND BEYOND CARE,Client Rents,3321.65
2013,9,2013-09-04,3AED Education Children Services,ABRACADEBORAH DAY NURSERY LIMITED,Grants,1311.65
2013,9,2013-09-18,3AED Education Children Services,ABRACADEBORAH DAY NURSERY LIMITED,Grants,2550.00
2013,9,2013-09-18,3AED Education Children Services,ABRACADEBORAH DAY NURSERY LIMITED,Grants,10555.73
2013,9,2013-09-16,3ALS PEECS Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,3828.00
2013,9,2013-09-04,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1490.40
2013,9,2013-09-11,3ASS Social Services,ACCUROCARE LIMITED,Home Care,46378.35
2013,9,2013-09-18,3ASS Social Services,ACORN NORFOLK LTD,Residential Homes,20230.80
2013,9,2013-09-18,3ASS Social Services,ACORN VILLAGE LTD,Residential Homes,5483.96
2013,9,2013-09-23,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Operating Lease,786.61
2013,9,2013-09-18,3ASS Social Services,ADIEMUS CARE LTD T/A SILVER BIRCHES,Residential Homes,3316.00
2013,9,2013-09-11,3ASS Social Services,ADOLPHUS CARE LTD,Outreach Services,2848.00
2013,9,2013-09-11,3ASS Social Services,ADOLPHUS CARE LTD,Supported Accommodation,3382.12
2013,9,2013-09-02,3ALS PEECS Services Group,AFFINITY WATER,Carbon Trading Allowances (CRC),1065.66
2013,9,2013-09-30,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,549.45
2013,9,2013-09-30,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,559.53
2013,9,2013-09-11,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,591.02
2013,9,2013-09-30,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,759.66
2013,9,2013-09-23,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,1168.06
2013,9,2013-09-18,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,1251.58
2013,9,2013-09-23,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,2039.68
2013,9,2013-09-25,3ASS Social Services,AFFINITY WATER,Water Rates & Sewerage,547.96
2013,9,2013-09-18,3AHG Housing General Fund,AFFINITY WATER,Water Rates & Sewerage,612.54
2013,9,2013-09-25,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,659.90
2013,9,2013-09-18,3AED Education Children Services,AFFINITY WATER,Water Rates & Sewerage,850.93
2013,9,2013-09-25,3ASS Social Services,AFFINITY WATER,Water Rates & Sewerage,912.33
2013,9,2013-09-23,3AED Education Children Services,AFFINITY WATER,Water Rates & Sewerage,916.85
2013,9,2013-09-23,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,1448.43
2013,9,2013-09-25,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,1565.69
2013,9,2013-09-30,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,1695.24
2013,9,2013-09-18,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,1713.86
2013,9,2013-09-18,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,1720.53
2013,9,2013-09-25,3ASS Social Services,AFFINITY WATER,Water Rates & Sewerage,2087.82
2013,9,2013-09-18,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,2633.49
2013,9,2013-09-23,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,2824.72
2013,9,2013-09-30,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,2903.64
2013,9,2013-09-23,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,4178.98
2013,9,2013-09-02,3ASS Social Services,AFTER ADOPTION,Subscriptions,4400.00
2013,9,2013-09-16,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Equipment Purchase,53.12
2013,9,2013-09-16,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,1786.46
2013,9,2013-09-23,3ALS PEECS Services Group,AHS LTD,Grounds Maint Vo'S,3198.40
2013,9,2013-09-11,3ASS Social Services,AIDHOUR LIMITED,Other Supplies & Services,500.00
2013,9,2013-09-11,3ASS Social Services,AIDHOUR LIMITED,Other Supplies & Services,686.50
2013,9,2013-09-04,3ASS Social Services,AIDHOUR LIMITED,Other Supplies & Services,800.00
2013,9,2013-09-23,3ALS PEECS Services Group,AIR QUALITY CONSULTANTS,Consultancy Fees,620.50
2013,9,2013-09-09,3ALS PEECS Services Group,AIR QUALITY CONSULTANTS,Consultancy Fees,1644.30
