YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2021,May,2021-05-28,Director Provider and Commissioned Care,ALDI,Grocery Stores/Supermarkets,9.54,7.95,Children Activities for Children Centre - West Drayton & Yiewsley - Yiewsley Hub
2021,May,2021-05-28,Director Provider and Commissioned Care,ALDI,Grocery Stores/Supermarkets,9.54,7.95,Children Activities for Children Centre - West Drayton & Yiewsley - Yiewsley Hub
2021,May,2021-05-28,Director Provider and Commissioned Care,ALDI,Grocery Stores/Supermarkets,15.07,15.07,Children Activities for Children Centre - West Drayton & Yiewsley - Yiewsley Hub
2021,May,2021-05-28,Director Provider and Commissioned Care,ALDI,Grocery Stores/Supermarkets,15.07,15.07,Children Activities for Children Centre - West Drayton & Yiewsley - Yiewsley Hub
2021,May,2021-06-10,Director Provider and Commissioned Care,Amazon Prime280ZU6ZK4,Direct Marketing - Continuity/Subscripti,7.99,7.99,Children Activities for Merchiston House
2021,May,2021-06-10,Director Provider and Commissioned Care,Amazon Prime280ZU6ZK4,Direct Marketing - Continuity/Subscripti,7.99,7.99,Children Activities for Merchiston House
2021,May,2021-06-04,"Head of Green Spaces, Sports and Culture",AMAZON PRIME2T6PH2IJ4 AM,Direct Marketing - Continuity/Subscripti,7.99,6.66,Subscriptions for Local Museum and Archives
2021,May,2021-06-04,"Head of Green Spaces, Sports and Culture",AMAZON PRIME2T6PH2IJ4 AM,Direct Marketing - Continuity/Subscripti,7.99,6.66,Subscriptions for Local Museum and Archives
2021,May,2021-06-09,Director of Children's Services,Amazon.co.uk280Z48L04,Direct Marketing - Other Direct Marketer,129.99,108.32,Client Support for Kinship & Permanency Team
2021,May,2021-06-09,Director of Children's Services,Amazon.co.uk280Z48L04,Direct Marketing - Other Direct Marketer,129.99,108.32,Client Support for Kinship & Permanency Team
