YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2021,1,2021-01-15,Director of Children's Services,33 BEDFORD ROW T/A MS ELISE JEREMIAH,Counsel's Fees,600.00
2021,1,2021-01-08,Director of Children's Services,33 BEDFORD ROW T/A MS ELISE JEREMIAH,Legal & Court Costs,10255.00
2021,1,2021-01-12,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,292.33
2021,1,2021-01-19,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,293.15
2021,1,2021-01-26,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,323.67
2021,1,2021-01-05,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,327.80
2021,1,2021-01-12,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,748.00
2021,1,2021-01-26,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,760.93
2021,1,2021-01-05,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,764.50
2021,1,2021-01-19,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,767.80
2021,1,2021-01-19,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1089.00
2021,1,2021-01-12,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1089.00
2021,1,2021-01-26,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1089.00
2021,1,2021-01-05,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1089.00
2021,1,2021-01-28,Director of Children's Services,5 PUMP COURT T/A MR STEFAN ROY,Legal & Court Costs,550.00
2021,1,2021-01-12,Director of Children's Services,AARAV,Client Rents,588.00
2021,1,2021-01-29,Director of Children's Services,AARAV,Client Rents,588.00
2021,1,2021-01-12,Director of Children's Services,AARAV,Client Rents,588.00
2021,1,2021-01-29,Director of Children's Services,AARAV,Client Rents,588.00
2021,1,2021-01-11,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,113.13
2021,1,2021-01-11,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,162.90
2021,1,2021-01-11,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,728.55
2021,1,2021-01-11,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,1610.75
2021,1,2021-01-11,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,4832.25
2021,1,2021-01-11,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,82187.76
2021,1,2021-01-11,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Other Supplies & Services,28188.16
2021,1,2021-01-22,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,626.00
2021,1,2021-01-22,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,887.50
2021,1,2021-01-22,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,911.50
2021,1,2021-01-13,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,1016.00
2021,1,2021-01-13,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,1327.00
2021,1,2021-01-13,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,2760.50
2021,1,2021-01-22,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,3071.50
2021,1,2021-01-13,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,3553.00
2021,1,2021-01-18,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,543.30
2021,1,2021-01-18,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,580.35
2021,1,2021-01-22,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,580.35
2021,1,2021-01-18,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,580.35
2021,1,2021-01-22,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,580.35
2021,1,2021-01-20,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,780.55
2021,1,2021-01-11,SEND,ACORN CARE & EDUCATION LTD,Ind Spec Schools Placements,29561.14
2021,1,2021-01-11,SEND,ACORN CARE & EDUCATION LTD,Ind Spec Schools Placements,88459.87
2021,1,2021-01-11,SEND,ACORN CARE & EDUCATION LTD,Ind Spec Schools Placements,413364.35
2021,1,2021-01-11,Assistant Director Adult Social Work,ACORN CARE & EDUCATION LTD,Long Term - Residential,16341.06
2021,1,2021-01-05,Assistant Director Adult Social Work,ACORN VILLAGE LTD,Long Term - Residential,9643.96
2021,1,2021-01-25,Deputy Director Corporate Finance,ADVANCED BUSINESS SOLUTIONS,Private Contractors,765.00
2021,1,2021-01-12,Deputy Director Corporate Finance,ADVANCED BUSINESS SOLUTIONS,Private Contractors,980.00
2021,1,2021-01-08,Corporate Technology and Innovation,AGILISYS LTD,Contract - Ict Services,2293.25
2021,1,2021-01-21,Corporate Technology and Innovation,AGILISYS LTD,Contract - Ict Services,8902.13
2021,1,2021-01-11,Corporate Technology and Innovation,AGILISYS LTD,Contract - Ict Services,15000.00
2021,1,2021-01-15,Head of ICT,AGILISYS LTD,IT Contract Services,5531.27
2021,1,2021-01-15,Head of ICT,AGILISYS LTD,IT Contract Services,46139.41
2021,1,2021-01-13,"Head of Green Spaces, Sports and Culture",AGRIPOWER LTD,Private Contractors,-3671.40
2021,1,2021-01-13,"Head of Green Spaces, Sports and Culture",AGRIPOWER LTD,Private Contractors,960.70
2021,1,2021-01-13,"Head of Green Spaces, Sports and Culture",AGRIPOWER LTD,Private Contractors,2710.70
2021,1,2021-01-13,"Head of Green Spaces, Sports and Culture",AGRIPOWER LTD,Private Contractors,3671.40
2021,1,2021-01-12,Assistant Director Adult Social Work,AITCH CARE HOMES LTD,Long Term - Residential,9550.88
2021,1,2021-01-14,Deputy Director Exchequer and Business Assurance Services,AKD SOLUTIONS LTD,Professional Training,5400.00
2021,1,2021-01-14,Head of Human Resources,ALIX WALTON TRAINING & CONSULTANCY LTD,Professional Training,700.00
2021,1,2021-01-06,Director of Children's Services,ALL FOR CARE HOME CARE SERVICES,Home Care,1527.51
2021,1,2021-01-06,Director of Children's Services,ALL FOR CARE HOME CARE SERVICES,Home Care,3634.07
2021,1,2021-01-06,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,1925.65
2021,1,2021-01-06,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,2155.73
2021,1,2021-01-06,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,200.04
2021,1,2021-01-06,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,1500.30
2021,1,2021-01-06,Director of Children's Services,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,1950.41
2021,1,2021-01-27,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,750.00
2021,1,2021-01-08,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,1440.00
2021,1,2021-01-21,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,2500.00
2021,1,2021-01-19,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,2500.00
2021,1,2021-01-08,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,2875.00
2021,1,2021-01-29,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Contract  - Building Works,525.00
2021,1,2021-01-29,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Contract  - Building Works,550.00
2021,1,2021-01-29,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Contract  - Building Works,625.00
2021,1,2021-01-29,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Contract  - Building Works,625.00
2021,1,2021-01-29,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Contract  - Building Works,625.00
2021,1,2021-01-29,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Contract  - Building Works,625.00
2021,1,2021-01-19,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Contract  - Building Works,1890.00
2021,1,2021-01-21,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,1285.63
2021,1,2021-01-08,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,22500.00
2021,1,2021-01-04,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Other External Fees,7266.62
2021,1,2021-01-04,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Other External Fees,8154.46
2021,1,2021-01-07,Head of Repairs & Engineering,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Other Supplies & Services,2096.25
2021,1,2021-01-27,Head of Repairs & Engineering,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Other Supplies & Services,2775.00
2021,1,2021-01-18,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,-2070.00
2021,1,2021-01-20,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,1500.00
2021,1,2021-01-21,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,1676.46
2021,1,2021-01-18,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2070.00
2021,1,2021-01-18,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2070.00
2021,1,2021-01-18,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2587.50
2021,1,2021-01-18,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2794.10
2021,1,2021-01-18,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2794.10
2021,1,2021-01-18,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2794.10
2021,1,2021-01-18,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2794.10
2021,1,2021-01-18,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2794.10
2021,1,2021-01-18,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2794.10
2021,1,2021-01-14,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,3000.00
2021,1,2021-01-18,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,5029.38
2021,1,2021-01-18,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,5588.20
2021,1,2021-01-18,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,5588.20
2021,1,2021-01-18,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,8280.00
2021,1,2021-01-22,Deputy Director Exchequer and Business Assurance Services,ALLPAY.NET LIMITED,Bank Charges,1970.29
2021,1,2021-01-15,Deputy Director Exchequer and Business Assurance Services,ALLPAY.NET LIMITED,Bank Charges,1979.23
2021,1,2021-01-15,Deputy Director Exchequer and Business Assurance Services,ALLPAY.NET LIMITED,Printing,181.27
2021,1,2021-01-22,Deputy Director Exchequer and Business Assurance Services,ALLPAY.NET LIMITED,Printing,194.95
2021,1,2021-01-21,Head of Housing,ALTWOOD PROPERTIES LTD,Other Supplies & Services,200.00
2021,1,2021-01-21,Head of Housing,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,1246.16
2021,1,2021-01-04,Director Provider and Commissioned Care,AMAC EXPRESS SERVICES,Vehicle Contract Hire,1453.00
2021,1,2021-01-11,Assistant Director Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,508.50
2021,1,2021-01-11,Assistant Director Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,508.50
2021,1,2021-01-11,Assistant Director Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,813.60
2021,1,2021-01-11,Assistant Director Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,915.30
2021,1,2021-01-11,Assistant Director Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,1118.70
2021,1,2021-01-13,"Head of Green Spaces, Sports and Culture",AMETHYST HORTICULTURE LTD,Materials Purchase,5975.25
2021,1,2021-01-11,Director of Children's Services,ANDERIDA ADOLESCENT CARE LTD,Residential Homes,25327.88
2021,1,2021-01-14,Deputy Director Planning & Regeneration,ANDERSON ACOUSTICS LTD,Professional services,975.00
2021,1,2021-01-14,Deputy Director Planning & Regeneration,ANDERSON ACOUSTICS LTD,Professional services,1400.00
2021,1,2021-01-14,Deputy Director Planning & Regeneration,ANDERSON ACOUSTICS LTD,Professional services,1400.00
2021,1,2021-01-14,Deputy Director Planning & Regeneration,ANDERSON ACOUSTICS LTD,Professional services,1400.00
2021,1,2021-01-22,Procurement,ANDYTRUC LTD,Vehicle Damage,3746.68
2021,1,2021-01-07,"Head of Green Spaces, Sports and Culture",ANGLIA SIGN CASTING,Materials Purchase,1524.89
2021,1,2021-01-14,Business & Technical Support,ANTALIS LIMITED,Stationery,1086.80
2021,1,2021-01-22,Business & Technical Support,ANTALIS LIMITED,Stationery,1086.80
2021,1,2021-01-04,"Head of Community Safety, Cohesion & Resilience",APCOA PARKING (UK) LIMITED,Other Levies,26338.88
2021,1,2021-01-15,Parking Services Manager,APCOA PARKING (UK) LIMITED,Private Contractors,13562.54
2021,1,2021-01-29,Director Provider and Commissioned Care,APETITO UK LIMITED,Meals,-12976.40
2021,1,2021-01-29,Director Provider and Commissioned Care,APETITO UK LIMITED,Meals,6788.25
2021,1,2021-01-29,Director Provider and Commissioned Care,APETITO UK LIMITED,Meals,15348.16
2021,1,2021-01-18,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,945.00
2021,1,2021-01-18,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1054.00
2021,1,2021-01-18,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1333.00
2021,1,2021-01-18,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1612.00
2021,1,2021-01-18,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1612.00
2021,1,2021-01-18,HRA Operating Budgets,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1798.00
2021,1,2021-01-18,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1891.00
2021,1,2021-01-18,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1891.00
2021,1,2021-01-18,Director of Children's Services,APEX HOUSING SOLUTIONS LTD,Client Rents,1612.00
2021,1,2021-01-18,Director of Children's Services,APEX HOUSING SOLUTIONS LTD,Client Rents,1891.00
2021,1,2021-01-06,Head of Repairs & Engineering,ARJO UK LTD,Buildings Maint Day To Day,848.20
2021,1,2021-01-15,Facilities Management Operations,ARJO UK LTD,Contract  - Building Works,1262.21
2021,1,2021-01-15,Facilities Management Operations,ARJO UK LTD,Contract  - Building Works,3781.85
2021,1,2021-01-20,Facilities Management Operations,ARJO UK LTD,Contract  - Building Works,4644.40
2021,1,2021-01-19,Assistant Director Adult Social Work,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2021,1,2021-01-08,Deputy Director Exchequer and Business Assurance Services,ARVATO LTD,Professional Training,2000.00
2021,1,2021-01-11,Director of Children's Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Home Care,800.86
2021,1,2021-01-11,Director of Children's Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Home Care,1093.12
2021,1,2021-01-11,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,514.46
2021,1,2021-01-11,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,522.29
2021,1,2021-01-11,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,647.06
2021,1,2021-01-11,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,730.06
2021,1,2021-01-11,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,767.49
2021,1,2021-01-11,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,796.50
2021,1,2021-01-11,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,877.17
2021,1,2021-01-11,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,880.95
2021,1,2021-01-11,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,900.38
2021,1,2021-01-11,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,910.25
2021,1,2021-01-11,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,950.00
2021,1,2021-01-11,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,1331.87
2021,1,2021-01-11,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,1627.53
2021,1,2021-01-11,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,1808.61
2021,1,2021-01-11,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,1829.79
2021,1,2021-01-11,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,409.92
2021,1,2021-01-11,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,546.56
2021,1,2021-01-11,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,683.20
2021,1,2021-01-11,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,683.20
2021,1,2021-01-11,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,683.20
2021,1,2021-01-11,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,751.52
2021,1,2021-01-11,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,819.84
2021,1,2021-01-11,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1161.44
2021,1,2021-01-11,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1332.24
2021,1,2021-01-11,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1434.72
2021,1,2021-01-11,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,2903.60
2021,1,2021-01-11,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,5602.24
2021,1,2021-01-11,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,4803.96
2021,1,2021-01-11,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,4841.08
2021,1,2021-01-11,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,5160.32
2021,1,2021-01-21,SEND,ASEND LTD,Statemented Pupils,-5123.50
2021,1,2021-01-22,SEND,ASEND LTD,Statemented Pupils,636.00
2021,1,2021-01-22,SEND,ASEND LTD,Statemented Pupils,636.00
2021,1,2021-01-22,SEND,ASEND LTD,Statemented Pupils,848.00
2021,1,2021-01-13,SEND,ASEND LTD,Statemented Pupils,1166.00
2021,1,2021-01-12,SEND,ASEND LTD,Statemented Pupils,1170.00
2021,1,2021-01-11,SEND,ASEND LTD,Statemented Pupils,1272.00
2021,1,2021-01-27,SEND,ASEND LTD,Statemented Pupils,1643.00
2021,1,2021-01-11,SEND,ASEND LTD,Statemented Pupils,1855.00
2021,1,2021-01-21,SEND,ASEND LTD,Statemented Pupils,1980.00
2021,1,2021-01-13,SEND,ASEND LTD,Statemented Pupils,2028.00
2021,1,2021-01-22,SEND,ASEND LTD,Statemented Pupils,2120.00
2021,1,2021-01-11,SEND,ASEND LTD,Statemented Pupils,2340.00
2021,1,2021-01-11,SEND,ASEND LTD,Statemented Pupils,2600.00
2021,1,2021-01-11,SEND,ASEND LTD,Statemented Pupils,2600.00
2021,1,2021-01-11,SEND,ASEND LTD,Statemented Pupils,2665.00
2021,1,2021-01-13,SEND,ASEND LTD,Statemented Pupils,2730.00
2021,1,2021-01-11,SEND,ASEND LTD,Statemented Pupils,2730.00
2021,1,2021-01-11,SEND,ASEND LTD,Statemented Pupils,2957.50
2021,1,2021-01-18,SEND,ASEND LTD,Statemented Pupils,2958.00
2021,1,2021-01-18,SEND,ASEND LTD,Statemented Pupils,2970.00
2021,1,2021-01-11,SEND,ASEND LTD,Statemented Pupils,2990.00
2021,1,2021-01-11,SEND,ASEND LTD,Statemented Pupils,2990.00
2021,1,2021-01-28,SEND,ASEND LTD,Statemented Pupils,3120.00
2021,1,2021-01-19,SEND,ASEND LTD,Statemented Pupils,4860.00
2021,1,2021-01-21,SEND,ASEND LTD,Statemented Pupils,5123.50
2021,1,2021-01-22,HRA Operating Budgets,ASHBURN RENTALS LTD,B&B Hotel Costs,1054.00
2021,1,2021-01-21,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1054.00
2021,1,2021-01-21,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1333.00
2021,1,2021-01-21,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1674.00
2021,1,2021-01-21,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1674.00
2021,1,2021-01-22,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1674.00
2021,1,2021-01-21,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1890.00
2021,1,2021-01-21,Director of Children's Services,ASHBURN RENTALS LTD,Client Rents,1054.00
2021,1,2021-01-11,Assistant Director Adult Social Work,ASHDENE HOUSE LTD,Long Term - Residential,3949.88
2021,1,2021-01-22,"Head of Green Spaces, Sports and Culture",ASHDOWN SUPPLIES,Materials Purchase,1380.00
2021,1,2021-01-13,"Head of Green Spaces, Sports and Culture",ASKEWS LIBRARY SERVICES LTD,Books,2799.28
2021,1,2021-01-06,"Head of Green Spaces, Sports and Culture",ASKEWS LIBRARY SERVICES LTD,Books,2820.14
2021,1,2021-01-20,"Head of Green Spaces, Sports and Culture",ASKEWS LIBRARY SERVICES LTD,Books,5656.48
2021,1,2021-01-11,Assistant Director Adult Social Work,ASPENS ENTERPRISES LIMITED,Long Term - Residential,14837.44
2021,1,2021-01-25,Assistant Director Adult Social Work,ASTER HEALTHCARE,Long Term - Nursing,2427.36
2021,1,2021-01-11,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,5000.00
2021,1,2021-01-11,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,6000.00
2021,1,2021-01-11,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,8337.76
2021,1,2021-01-11,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,12012.00
2021,1,2021-01-11,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Short Term - Nursing,7772.00
2021,1,2021-01-11,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Short Term - Residential,5000.00
2021,1,2021-01-27,"Head of Green Spaces, Sports and Culture",ATTGROW LTD,Materials Purchase,577.30
2021,1,2021-01-11,Director of Children's Services,AVANT HEALTHCARE SERVICES,Home Care,1095.60
2021,1,2021-01-04,Director of Children's Services,AVANT HEALTHCARE SERVICES,Home Care,1130.48
2021,1,2021-01-18,Director of Children's Services,AVANT HEALTHCARE SERVICES,Home Care,1454.90
2021,1,2021-01-25,Director of Children's Services,AVANT HEALTHCARE SERVICES,Home Care,1655.00
2021,1,2021-01-25,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,60.88
2021,1,2021-01-18,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,60.88
2021,1,2021-01-11,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,62.88
2021,1,2021-01-04,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,63.74
2021,1,2021-01-04,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,195.80
2021,1,2021-01-11,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,271.84
2021,1,2021-01-18,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,280.70
2021,1,2021-01-25,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,284.42
2021,1,2021-01-04,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,541.65
2021,1,2021-01-11,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,612.83
